ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-43QW-S7SJ-57DT-G6EG3,4.39e-06,0.0735
1493218331411533740,730951,2020-03-18 02:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.05322072,0.1
1259495839258125184,713581,2020-01-29 12:03:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-43QW-S7SJ-57DT-G6EG3,0.0,0.06615
17489576078547015264,688463,2019-11-20 05:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.0399187,0.1
4402941288462008056,646938,2019-07-27 01:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.04507174,0.1
1511477034322233091,618782,2019-05-09 07:24:04,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.72054694,0.294
17039813303946465881,618517,2019-05-08 13:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.01454694,0.1
18102261557406093222,595911,2019-03-06 07:50:38,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.71375608,0.294
9361505172302720801,595752,2019-03-05 20:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.00775608,0.1
9762336308865884457,581061,2019-01-23 17:57:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-43QW-S7SJ-57DT-G6EG3,0.0,0.05
4627455316382986564,581060,2019-01-23 17:48:30,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.74439901,0.294
6072370413340785290,571564,2018-12-28 03:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.03839901,0.1
16393917846168609176,555304,2018-11-12 15:29:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-43QW-S7SJ-57DT-G6EG3,0.0,0.06615
14355125318481285695,555303,2018-11-12 15:25:08,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-HK9D-P74Q-XDEJ-D6PGM,99.93778309,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.03778309,0.1
14392629935124007756,539118,2018-09-28 08:00:14,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.94788282,0.1
17982423269412052056,537234,2018-09-23 01:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.02296474,0.1
12765014792155511838,520157,2018-08-06 07:11:29,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.9,0.1
14218850656660762141,520144,2018-08-06 05:52:09,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,526.12379148,0.1
6288995778507101067,518696,2018-08-02 05:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.02491808,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.00249048,0.1
1460163088207705000,498398,2018-06-06 09:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.05123581,1.0
11862535105738784596,486058,2018-05-02 20:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.03831007,1.0
3950562200463187798,474556,2018-03-31 15:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.01088474,1.0
365957555382436457,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-43QW-S7SJ-57DT-G6EG3,100.12087038,1.0
15152163424154532100,456692,2018-02-09 16:17:26,Reward Recipient Assignment,S-43QW-S7SJ-57DT-G6EG3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17451152800450432263,456596,2018-02-09 10:07:41,Reward Recipient Assignment,S-43QW-S7SJ-57DT-G6EG3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
289720316033900243,456588,2018-02-09 09:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43QW-S7SJ-57DT-G6EG3,28.0,1.0
7950818592461555057,455902,2018-02-07 11:40:57,Account Update,S-43QW-S7SJ-57DT-G6EG3,,0.0,1.0
12841591779673059204,455900,2018-02-07 11:34:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-43QW-S7SJ-57DT-G6EG3,1.0,1.0
