ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NX8S-DD6U-5ZCP-84ETN,1e-08,0.7644
1331314145621698770,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NX8S-DD6U-5ZCP-84ETN,0.0,1.0
7365781802134868826,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NX8S-DD6U-5ZCP-84ETN,0.0,1.0
3738915918442880970,501619,2018-06-15 09:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,471.29973767,1.0
16353465919834971080,501594,2018-06-15 07:54:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.35931891,1.0
12280190930557330816,501022,2018-06-13 17:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.66832695,1.0
4978774723965266328,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,562.93850278,1.0
8593203486111147454,499836,2018-06-10 10:01:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,565.20349836,1.0
6586120688244261294,499324,2018-06-08 23:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.73814855,1.0
9687842060830909429,498602,2018-06-06 22:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.54201064,1.0
13587497531718332200,497820,2018-06-04 18:22:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,568.3826394,1.0
2551955370019623910,497164,2018-06-02 22:23:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,473.4045008,1.0
12123788263808615097,497145,2018-06-02 21:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.13360739,1.0
2504292759502167178,496601,2018-06-01 08:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.47234461,1.0
4671700827696614897,495933,2018-05-30 11:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.38474292,1.0
11642351837148373957,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.27721481,1.0
3886294116097069320,494682,2018-05-26 23:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.27741739,1.0
3496068885351097522,494076,2018-05-25 06:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.77752994,1.0
7572361390028716711,493434,2018-05-23 12:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.15742561,1.0
12482477759018846117,492821,2018-05-21 18:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.01137328,1.0
15960116601319453695,492068,2018-05-19 16:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.50223518,1.0
5149198026057880646,491369,2018-05-17 17:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.43905142,1.0
6257897291562858552,490714,2018-05-15 21:20:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.35024034,1.0
2749639213620194931,490034,2018-05-13 23:13:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.29458347,1.0
5869588276594384906,489381,2018-05-12 03:55:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,499.96508585,1.0
14878824211922799710,489353,2018-05-12 02:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.73933068,1.0
10584447794091197584,488701,2018-05-10 05:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,521.9879021,1.0
17522629881233147260,488445,2018-05-09 12:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.85522746,1.0
11742406874501198213,487636,2018-05-07 06:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.66119173,1.0
3609130741053778754,486984,2018-05-05 10:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.67176549,1.0
9541322536131974216,486392,2018-05-03 18:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,520.63371468,1.0
18213473004403688429,486256,2018-05-03 09:18:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.20568199,1.0
4632702302218256060,485623,2018-05-01 14:57:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,581.96466996,1.0
1284023505297479401,485228,2018-04-30 12:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.95688126,1.0
3286297608132825485,484565,2018-04-28 16:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.46819594,1.0
13974711750238774023,483995,2018-04-27 01:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.34104306,1.0
13694542774839263488,481591,2018-04-20 08:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.0840862,1.0
1555484840719518405,481111,2018-04-19 00:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,577.9256038,1.0
2674646169861962435,480848,2018-04-18 06:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.68334954,1.0
3869130116912886171,480439,2018-04-17 02:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.82895871,1.0
15108801925310711959,480011,2018-04-15 22:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.54079142,1.0
445107307090678074,479473,2018-04-14 09:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,573.16403578,1.0
6374491474151945821,479342,2018-04-14 01:07:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.03500433,1.0
13335354777159912427,478928,2018-04-12 21:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.56115842,1.0
14072388884006939226,478551,2018-04-11 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.29489792,1.0
169150526556976032,478200,2018-04-10 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.87629116,1.0
12414579370879446047,477794,2018-04-09 17:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,600.93880778,1.0
15743994892971086016,477492,2018-04-08 20:52:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.04618566,1.0
8827001154534452378,477056,2018-04-07 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.2983798,1.0
11878408183935457608,476663,2018-04-06 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,627.74012653,1.0
12899771393438110295,476287,2018-04-05 11:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.63134159,1.0
16040556939462885412,475906,2018-04-04 10:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.8200616,1.0
13026645122150134468,475519,2018-04-03 08:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,574.58859609,1.0
5858255042745807480,475342,2018-04-02 20:40:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.9584721,1.0
3793035590117395553,474979,2018-04-01 20:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.27811494,1.0
4487842537568765560,474616,2018-03-31 19:32:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.34261037,1.0
14050653418563081302,474192,2018-03-30 15:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.43001884,1.0
13867266829994046428,473778,2018-03-29 11:18:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,574.39855401,1.0
9595994201903006352,473757,2018-03-29 09:54:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.46018304,1.0
18214385835557807254,473366,2018-03-28 07:45:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.42744399,1.0
11425075152242371177,473020,2018-03-27 08:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.5158964,1.0
14816640231952572196,472506,2018-03-25 21:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,559.59814193,1.0
8131031968031901467,472480,2018-03-25 20:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.89386805,1.0
10938786883931782810,472103,2018-03-24 18:56:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NX8S-DD6U-5ZCP-84ETN,0.0,1.0
17005458286074674655,472005,2018-03-24 12:15:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.5490551,1.0
14599251900180761188,471626,2018-03-23 11:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.02629177,1.0
11717645636622166853,471265,2018-03-22 10:22:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.23158047,1.0
5100408122661147147,470820,2018-03-21 05:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.70464526,1.0
3701836734465457538,470428,2018-03-20 02:37:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,600.18046443,1.0
445561803486239993,470271,2018-03-19 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.65869622,1.0
13370220658900182832,469868,2018-03-18 12:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.06081401,1.0
5630485762370722526,469434,2018-03-17 07:48:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.47711962,1.0
2163150171254518708,469064,2018-03-16 06:43:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.23769045,1.0
16793031738630553657,468670,2018-03-15 04:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.31309066,1.0
17556495682116421794,468298,2018-03-14 03:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.69200221,1.0
5281001742670194366,467970,2018-03-13 05:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.25309632,1.0
184744741506666015,467591,2018-03-12 03:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.093436,1.0
4169957277135419090,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,105.03363737,1.0
2329244380891303624,466653,2018-03-09 13:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.62208772,1.0
11911544810576940403,466284,2018-03-08 12:34:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.53452257,1.0
3352934183487682795,465931,2018-03-07 12:30:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.76968671,1.0
9445073581835101949,465533,2018-03-06 09:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.38694209,1.0
3498984846671548179,465201,2018-03-05 10:41:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.27373455,1.0
1154716285850731557,464851,2018-03-04 11:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.17345056,1.0
1633470289856993743,464554,2018-03-03 15:59:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.34457708,1.0
15037416317102734570,464249,2018-03-02 19:27:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.39253763,1.0
16400039060446008802,463836,2018-03-01 15:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.65315739,1.0
13228011078829145041,463583,2018-02-28 22:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.49043833,1.0
17886919730692184916,463312,2018-02-28 04:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.05361339,1.0
4183127584406097210,463033,2018-02-27 09:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,103.37221085,1.0
669723761550654903,462720,2018-02-26 12:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.68813461,1.0
1809956654725304695,462372,2018-02-25 13:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.42785637,1.0
3204844106963851854,461996,2018-02-24 12:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.21843966,1.0
16689845846575187815,461686,2018-02-23 15:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.42698812,1.0
12502615723547426326,461349,2018-02-22 16:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.17833979,1.0
12940672620369169524,461095,2018-02-21 23:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.2684606,1.0
61333734833971173,460745,2018-02-21 00:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.30997478,1.0
2837054272869209742,460432,2018-02-20 03:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,105.9100839,1.0
9778836769626024626,460180,2018-02-19 10:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.53806597,1.0
17761554821764301005,459943,2018-02-18 18:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.19897751,1.0
13138998456758648532,459615,2018-02-17 20:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.57048711,1.0
17448812094823046390,459259,2018-02-16 20:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.76098143,1.0
11374249209290287976,458949,2018-02-16 00:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,610.66846024,1.0
5826437589944309071,458927,2018-02-15 22:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.71347002,1.0
4509305800924962907,458708,2018-02-15 07:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,103.02714195,1.0
2799781672431185786,458444,2018-02-14 14:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,628.20089539,1.0
16471986119792319373,458289,2018-02-14 03:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.80691277,1.0
9715202080732308315,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,107.15318122,1.0
1408224190003409207,457845,2018-02-12 21:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,651.86376186,1.0
3040165445633238017,457638,2018-02-12 07:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,103.35706695,1.0
11434263788211466887,457383,2018-02-11 14:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,657.38413228,1.0
2690577449897271758,457016,2018-02-10 14:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.08009368,1.0
2512530846076566997,456726,2018-02-09 18:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,103.93969073,1.0
17159403669934891799,456435,2018-02-08 23:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.96077844,1.0
5480548276375097640,456236,2018-02-08 10:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,110.00573094,1.0
8634840667732452941,455971,2018-02-07 16:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,103.32625644,1.0
3546958504331018778,455672,2018-02-06 20:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.48391355,1.0
14701150225963040660,455171,2018-02-05 10:27:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.50282796,1.0
16997616377129692093,454947,2018-02-04 19:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.91690934,1.0
13657221660654254528,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,659.09746463,1.0
8260149952730514036,454413,2018-02-03 07:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.24354732,1.0
18154900104882976364,454134,2018-02-02 13:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.97748054,1.0
6270961117192052652,453905,2018-02-01 21:15:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,597.4856991,1.0
10292005660096890292,453871,2018-02-01 19:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,101.1255432,1.0
9090679988680309395,453654,2018-02-01 05:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,656.1567847,1.0
8796670569199773575,453288,2018-01-31 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,103.14706089,1.0
633242908491584161,452702,2018-01-29 12:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.23000076,1.0
9821498924524290116,452280,2018-01-28 08:39:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NX8S-DD6U-5ZCP-84ETN,4.54383926,1.0
15327608976945452237,452198,2018-01-28 02:37:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NX8S-DD6U-5ZCP-84ETN,4.96878833,1.0
7123593249602186069,451975,2018-01-27 11:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.32432487,1.0
16654509579810355080,451311,2018-01-25 15:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.13661341,1.0
17845848851037471201,450885,2018-01-24 10:46:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,100.07805918,1.0
9827848219565921203,450420,2018-01-23 03:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,102.03806246,1.0
17958552112360108149,450102,2018-01-22 06:18:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX8S-DD6U-5ZCP-84ETN,637.97413187,1.0
5020577851107134592,449728,2018-01-21 05:24:37,Reward Recipient Assignment,S-NX8S-DD6U-5ZCP-84ETN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18426234086107332074,449673,2018-01-21 01:20:25,Reward Recipient Assignment,S-NX8S-DD6U-5ZCP-84ETN,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11421027133616436208,449664,2018-01-21 00:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NX8S-DD6U-5ZCP-84ETN,249.40195477,1.0
2866901678922019366,447805,2018-01-15 20:11:07,Reward Recipient Assignment,S-NX8S-DD6U-5ZCP-84ETN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17438373327742795381,447783,2018-01-15 18:40:51,Account Update,S-NX8S-DD6U-5ZCP-84ETN,,0.0,1.0
5123726267995335207,447783,2018-01-15 18:40:51,Ordinary Payment,S-NX8S-DD6U-5ZCP-84ETN,S-G8D6-QRGF-2QL9-5QNU4,4484.0,1.0
8899600635647756007,447767,2018-01-15 17:38:48,Ordinary Payment,S-NX8S-DD6U-5ZCP-84ETN,S-XYTC-C3BA-HK9S-8FXHF,10.0,1.0
13109775565296771560,444927,2018-01-07 18:58:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NX8S-DD6U-5ZCP-84ETN,3476.00193005,1.0
4986105210574353756,444617,2018-01-06 22:00:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NX8S-DD6U-5ZCP-84ETN,30.0,1.0
2613258837720812943,444606,2018-01-06 21:26:44,Account Update,S-NX8S-DD6U-5ZCP-84ETN,,0.0,1.0
5488200129610217954,444604,2018-01-06 21:24:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NX8S-DD6U-5ZCP-84ETN,1000.0,1.0
