ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ACND-ZT8Z-VSYG-EPMWB,6.59e-06,0.0735
3299036598082819976,933390,2021-10-02 11:45:53,Ordinary Payment,S-ACND-ZT8Z-VSYG-EPMWB,S-PSBP-7DAV-TF46-3K5GP,1000.0,0.03675
3962529168774571548,901643,2021-07-06 06:08:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACND-ZT8Z-VSYG-EPMWB,1e-08,0.07
7764174448876037451,901643,2021-07-06 06:08:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACND-ZT8Z-VSYG-EPMWB,0.0,0.07
10852186357378358594,901642,2021-07-06 06:03:01,Ordinary Payment,S-ACND-ZT8Z-VSYG-EPMWB,S-PSBP-7DAV-TF46-3K5GP,14000.0,0.0147
12649010993270306139,899946,2021-07-01 13:18:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACND-ZT8Z-VSYG-EPMWB,1e-08,0.05
9235249642238663380,899945,2021-07-01 13:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACND-ZT8Z-VSYG-EPMWB,0.0,0.05
12690878383200599222,899944,2021-07-01 13:10:59,Ordinary Payment,S-ACND-ZT8Z-VSYG-EPMWB,S-PSBP-7DAV-TF46-3K5GP,10000.0,0.0294
12974658886883090895,899857,2021-07-01 07:19:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACND-ZT8Z-VSYG-EPMWB,1e-08,0.04
2178430468021553500,899857,2021-07-01 07:19:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACND-ZT8Z-VSYG-EPMWB,0.0,0.04
9282574243705730778,899855,2021-07-01 07:12:01,Ordinary Payment,S-ACND-ZT8Z-VSYG-EPMWB,S-PSBP-7DAV-TF46-3K5GP,1000.0,0.0147
9640987509812754788,878396,2021-05-02 15:44:41,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-ACND-ZT8Z-VSYG-EPMWB,1000.0,0.0735
3401318114723094023,841087,2021-01-18 21:33:05,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-ACND-ZT8Z-VSYG-EPMWB,1005.0,0.02205
3686285220366492242,785836,2020-08-18 06:05:58,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-ACND-ZT8Z-VSYG-EPMWB,1000.0,0.02205
6561124995739992592,730877,2020-03-17 21:28:32,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-ACND-ZT8Z-VSYG-EPMWB,1010.0,0.0294
9225125707215677195,680442,2019-10-28 19:06:57,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-ACND-ZT8Z-VSYG-EPMWB,1001.0,0.02205
89633463473111484,644327,2019-07-19 18:30:23,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-ACND-ZT8Z-VSYG-EPMWB,1001.0,0.02205
14328163289086012640,619561,2019-05-11 11:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACND-ZT8Z-VSYG-EPMWB,19542.38253,1.0
100798467036732534,619555,2019-05-11 11:26:26,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-ACND-ZT8Z-VSYG-EPMWB,517.0,0.03675
15461018450271995181,619551,2019-05-11 11:18:51,Account Update,S-ACND-ZT8Z-VSYG-EPMWB,,0.0,0.0441
13067152424344030859,619548,2019-05-11 11:11:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ACND-ZT8Z-VSYG-EPMWB,10.0,0.00735
