ID,Height,timestamp,Type,From,To,Amount,Fee
13666500710217729108,547136,2018-10-20 18:56:38,Ordinary Payment,S-VX37-9XMA-8EPF-CRHXZ,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
5996456448565934205,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VX37-9XMA-8EPF-CRHXZ,0.0,1.0
10637291948541927286,439395,2017-12-23 07:24:07,Ordinary Payment,S-VX37-9XMA-8EPF-CRHXZ,S-HK9D-P74Q-XDEJ-D6PGM,207.0,1.0
7422113725845874589,404717,2017-09-17 07:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,14.97148932,1.0
8961621798958033326,404223,2017-09-15 22:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,173.18636853,1.0
4395679754953122372,403726,2017-09-14 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,74.20533725,1.0
2171369004771314033,403228,2017-09-13 03:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,154.11875167,1.0
66205517545274401,402729,2017-09-11 18:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,1032.09924647,1.0
8671204777480319291,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,119.88689944,1.0
8772463484687813016,401879,2017-09-09 09:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,78.06889941,1.0
13879990102158704931,401385,2017-09-08 00:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,174.97938841,1.0
11887235061076819104,400889,2017-09-06 14:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,452.11866023,1.0
4217235035966385657,400398,2017-09-05 05:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,108.65240319,1.0
1593998616859724007,399898,2017-09-03 20:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,1361.80813849,1.0
3109519926064982648,399409,2017-09-02 11:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,409.82719853,1.0
8548202737414341091,398915,2017-09-01 02:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,120.58165658,1.0
5553622445627223040,398417,2017-08-30 17:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,132.52880294,1.0
4823865710049948999,397920,2017-08-29 07:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VX37-9XMA-8EPF-CRHXZ,791.38348043,1.0
18262929923474807237,397733,2017-08-28 18:32:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,19.60226529,1.0
12470557592323587699,397619,2017-08-28 10:57:45,Reward Recipient Assignment,S-VX37-9XMA-8EPF-CRHXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7525086803790630738,397451,2017-08-27 23:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,73.91717,1.0
8779206451638588877,397167,2017-08-27 05:13:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,74.0363231,1.0
4725750156078308933,396885,2017-08-26 10:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,701.27967626,1.0
8195830714852216399,396843,2017-08-26 07:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,84.30850795,1.0
13776164164955855453,396559,2017-08-25 12:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,49.12841436,1.0
17019561120089418476,396276,2017-08-24 17:01:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,55.25405279,1.0
4886047066034905396,395960,2017-08-23 20:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,58.68863998,1.0
4452839318142776429,395680,2017-08-23 01:21:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,91.28601106,1.0
1161384919736861170,395394,2017-08-22 06:05:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,103.25710435,1.0
14666848511815602762,395108,2017-08-21 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,63.95343112,1.0
6302553228253885797,394823,2017-08-20 15:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,95.75364701,1.0
13120251487014172241,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,59.21516254,1.0
14687720409773261563,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,61.08930664,1.0
2730577647074268787,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,34.62618738,1.0
368251965751183152,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,149.49405091,1.0
2282122588155912032,393373,2017-08-16 14:11:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,91.11464293,1.0
14451556575053713488,393088,2017-08-15 19:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,59.00477741,1.0
11405891144164320229,392800,2017-08-14 23:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,10.89621344,1.0
7129443013782594394,392515,2017-08-14 04:42:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,49.10546937,1.0
16910849603023055945,392492,2017-08-14 03:21:18,Account Update,S-VX37-9XMA-8EPF-CRHXZ,,0.0,1.0
7586085493002914405,392231,2017-08-13 09:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,20.77003338,1.0
2323686846584051672,391941,2017-08-12 14:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VX37-9XMA-8EPF-CRHXZ,3.05837648,1.0
2394758538510172082,391584,2017-08-11 14:14:00,Reward Recipient Assignment,S-VX37-9XMA-8EPF-CRHXZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7764248022381992061,390080,2017-08-07 09:28:51,Arbitrary Message,S-VX37-9XMA-8EPF-CRHXZ,S-9LE6-B2BF-GPUG-7NLNR,0.0,1.0
9485247708675884477,390078,2017-08-07 09:12:20,Ordinary Payment,S-9LE6-B2BF-GPUG-7NLNR,S-VX37-9XMA-8EPF-CRHXZ,5.0,1.0
