ID,Height,timestamp,Type,From,To,Amount,Fee
13770245254260404179,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
17965287451440096466,492819,2018-05-21 18:27:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
8226974983610751836,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
14819151708087656685,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
15922713100050274888,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
14896326103884913109,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
8024449447272051879,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
6739858720534338485,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPWB-L53V-MGCF-HBNUM,0.0,1.0
1615433088325843279,15506,2014-09-23 20:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,49.45812072,1.0
18338746779043322050,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,233.71735332,1.0
15019925503187336862,15301,2014-09-23 07:15:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,21.68889926,1.0
3558476787413579969,15298,2014-09-23 07:10:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,250.17755464,1.0
18066794153070084813,15243,2014-09-23 03:13:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,275.68287464,1.0
7280796575963788092,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,213.68384643,1.0
11409927036384470642,15101,2014-09-22 17:45:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,141.87297827,1.0
1755536325674897285,15005,2014-09-22 11:13:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,11.9656352,1.0
12203228441045351396,14971,2014-09-22 09:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,257.51197816,1.0
18194304415523612635,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,48.32528603,1.0
16903982068345488792,14802,2014-09-21 21:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,216.47568508,1.0
8191366454282412266,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,45.62851821,2.0
17160905195858432327,14676,2014-09-21 13:00:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,369.87278635,19.0
17079643583484171351,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,261.12599647,13.0
14611043991878403823,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,53.6933961,2.0
94351509096988178,14480,2014-09-21 00:18:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,318.99461015,16.0
13652081183794504056,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,66.59816985,1.0
14073455437588225514,14337,2014-09-20 14:40:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,261.34969747,1.0
2654825666201281640,14201,2014-09-20 05:16:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,122.65396995,1.0
5933080522818427542,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,37.72352438,1.0
4311717419583117185,14068,2014-09-19 20:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,250.80481917,1.0
10548545836560020963,14014,2014-09-19 15:58:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,44.7464705,1.0
8287212158846628795,13995,2014-09-19 15:34:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,250.76007593,1.0
3591326506720810474,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,342.02582878,1.0
13628923361938377549,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,84.20956928,1.0
3668321181509171953,13604,2014-09-18 13:05:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,156.57556504,1.0
17747588631049456456,13593,2014-09-18 12:31:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,270.40729764,1.0
4285839933830361029,13511,2014-09-18 06:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,33.57013784,1.0
4542524147239135344,13508,2014-09-18 06:22:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,670.4154118,1.0
1950048231687368791,13493,2014-09-18 05:38:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,269.25781804,1.0
17170605463418649104,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,23.83055781,1.0
15347776263662009023,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,199.15180947,1.0
1171181446815220156,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,196.07189098,1.0
1104965973326078338,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,160.35229609,1.0
17557096354550888758,12680,2014-09-15 22:57:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,260.38136831,1.0
16511987680663100250,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,5.96332469,1.0
8968245382568696613,12586,2014-09-15 16:44:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,261.11927565,1.0
802042578598952665,12549,2014-09-15 14:14:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,252.41196193,1.0
16335712515802273018,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,148.96740564,1.0
1057476370970939053,12469,2014-09-15 08:54:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,253.72797817,1.0
18391283284122611693,12430,2014-09-15 06:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,491.93133819,1.0
10153422797270827006,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,226.39327967,1.0
6010817044748097749,12354,2014-09-15 01:06:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,426.13083605,1.0
1264830493212145772,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,30.34043525,1.0
15874489452169967046,12294,2014-09-14 21:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,390.21063614,1.0
2465443447569461892,12276,2014-09-14 20:02:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LPWB-L53V-MGCF-HBNUM,266.6606364,1.0
14319810833972010162,12234,2014-09-14 17:46:03,Reward Recipient Assignment,S-LPWB-L53V-MGCF-HBNUM,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1449536508360841630,12232,2014-09-14 17:34:46,Ordinary Payment,S-AU7L-NZ47-5736-6ZZ9F,S-LPWB-L53V-MGCF-HBNUM,10.0,1.0
5066243260797787891,12230,2014-09-14 17:28:37,Ordinary Payment,S-LPWB-L53V-MGCF-HBNUM,S-AU7L-NZ47-5736-6ZZ9F,5.0,1.0
17837511895093398598,12229,2014-09-14 17:27:53,Reward Recipient Assignment,S-LPWB-L53V-MGCF-HBNUM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17956045823375021091,12224,2014-09-14 16:42:47,Reward Recipient Assignment,S-LPWB-L53V-MGCF-HBNUM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10633891732498200718,12219,2014-09-14 16:21:33,Ordinary Payment,S-5CKM-VUXA-7F9B-9ACKC,S-LPWB-L53V-MGCF-HBNUM,10.0,1.0
