ID,Height,timestamp,Type,From,To,Amount,Fee
11465729772567563846,1056837,2022-09-10 15:01:52,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
18337445862418451840,1055729,2022-09-07 13:23:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.55162467,0.02
12598984722226655795,1055594,2022-09-07 04:16:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.4428614,0.02
14993261208859983374,1055481,2022-09-06 20:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.54477217,0.02
6906454037790632362,1055223,2022-09-06 03:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.00688971,0.02
1746308986007669327,1055146,2022-09-05 22:28:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.33117475,0.02
17176637061226138844,1055026,2022-09-05 14:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.0815868,0.02
14229895404757352787,1054888,2022-09-05 05:11:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.61794964,0.02
4104657085905323000,1054749,2022-09-04 20:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.45091921,0.02
6395391890438822662,1054627,2022-09-04 11:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.35305399,0.02
6691176376059704112,1054569,2022-09-04 08:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.14624449,0.02
4629065402390694585,1054564,2022-09-04 07:52:26,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
17501689583639508839,1054444,2022-09-03 23:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.62787186,0.02
12289044001682247766,1054314,2022-09-03 15:07:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.6712935,0.02
10647942971399729273,1054177,2022-09-03 05:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.65358082,0.02
2222383767559685240,1054084,2022-09-02 23:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.16843191,0.02
14004800877918979428,1054026,2022-09-02 19:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.64938579,0.02
12564257694534027539,1053882,2022-09-02 10:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.49858508,0.02
2903864958633218015,1053745,2022-09-02 01:09:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.17771269,0.02
3219517379150291781,1053642,2022-09-01 18:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.23815822,0.02
3368891233587575424,1053553,2022-09-01 12:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.34916983,0.02
13804525502111293221,1053456,2022-09-01 05:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.02402387,0.02
1876997064378663933,1053397,2022-09-01 01:43:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.54941067,0.02
14470624442190466103,1053275,2022-08-31 17:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.46923081,0.02
4350117227408488622,1053163,2022-08-31 10:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.57416512,0.02
8727853891456863944,1053111,2022-08-31 06:33:40,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
8186851901343851711,1053037,2022-08-31 01:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.33930715,0.02
8921897802261344854,1052881,2022-08-30 15:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.12423149,0.02
14037515569058805708,1052736,2022-08-30 05:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.940176,0.02
6595235508262190137,1052571,2022-08-29 18:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.24090839,0.02
15848199151015208738,1052433,2022-08-29 09:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.45023583,0.02
2874257222087178528,1052342,2022-08-29 03:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.02802657,0.02
7814886992503368688,1052215,2022-08-28 19:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.37829703,0.02
4601778896309050603,1052144,2022-08-28 14:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.17321935,0.02
18184545852167479874,1052062,2022-08-28 08:41:45,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
9754114922907212098,1052039,2022-08-28 07:08:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.74117666,0.02
2977218759165105551,1051873,2022-08-27 19:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.42570909,0.02
16443300978060278457,1051746,2022-08-27 11:42:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.31654772,0.02
12838742637394175466,1051624,2022-08-27 03:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.30687271,0.02
10478897405401150779,1051525,2022-08-26 20:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.15963578,0.02
7144731070052363321,1051381,2022-08-26 11:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.56138528,0.03
16860380288891431803,1051254,2022-08-26 02:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.38878353,0.03
16916389198884486559,1051133,2022-08-25 18:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.53310331,0.02
17713461385614856479,1050980,2022-08-25 08:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.65927723,0.02
10113323880661446884,1050801,2022-08-24 20:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.08348466,0.02
6212449518566921142,1050691,2022-08-24 13:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.28876296,0.02
4804279265631279522,1050648,2022-08-24 10:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.00055461,0.02
13154486884441356032,1050568,2022-08-24 05:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.21759149,0.02
3518584627345451126,1050463,2022-08-23 21:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.18177862,0.02
10586064257636921607,1050386,2022-08-23 16:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.0116778,0.02
1735135234353752397,1050214,2022-08-23 05:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.51661019,0.02
116112654769544072,1050083,2022-08-22 20:43:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.26863805,0.02
9489402667053052808,1049963,2022-08-22 12:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,12.07675261,0.02
8634208676191575552,1049902,2022-08-22 08:36:07,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
12466801367770608370,1049857,2022-08-22 05:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.74735528,0.02
1181989140487531185,1049694,2022-08-21 18:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.46687594,0.02
6334970975441874598,1049555,2022-08-21 09:26:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.11843914,0.02
4805337389148898589,1049464,2022-08-21 03:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.06778578,0.02
18299825948983377599,1049330,2022-08-20 18:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.62278971,0.02
11768020197174850675,1049249,2022-08-20 13:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.78832868,0.02
11862096275446210942,1049056,2022-08-20 00:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.11162321,0.02
1191119990809138867,1048879,2022-08-19 12:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.65527728,0.02
4662987930914866252,1048759,2022-08-19 04:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.12045106,0.02
11702641530031868770,1048664,2022-08-18 22:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.08242378,0.02
11507270343195464423,1048531,2022-08-18 13:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.45735027,0.02
4510447630443201656,1048433,2022-08-18 06:33:34,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
14564206041338480954,1048371,2022-08-18 02:35:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.14622747,0.02
13011668840846728543,1048252,2022-08-17 18:31:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.07122972,0.02
16123861118454312018,1048146,2022-08-17 11:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.10054753,0.02
16144928763741092035,1048040,2022-08-17 04:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.57657561,0.02
10452175650938000109,1047923,2022-08-16 20:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.4569891,0.02
12103797271620032114,1047744,2022-08-16 08:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.62108936,0.02
5144757101678841557,1047624,2022-08-16 00:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.61471776,0.02
15621829365705748467,1047453,2022-08-15 13:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.96231167,0.02
10552205593933892945,1047301,2022-08-15 02:58:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.42817276,0.02
14385539502857723125,1047136,2022-08-14 16:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.2494397,0.02
2749629374470386050,1047044,2022-08-14 09:54:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.5314831,0.02
16661777618225045090,1046991,2022-08-14 06:27:56,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
8577524437030858702,1046939,2022-08-14 02:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.61331366,0.02
5420298287096420681,1046812,2022-08-13 18:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.09618618,0.02
12503188111525721614,1046675,2022-08-13 09:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.32745928,0.02
1058205697898547158,1046564,2022-08-13 01:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.6508948,0.02
12592127620834631310,1046410,2022-08-12 15:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.03272517,0.02
4306952861296586519,1046316,2022-08-12 09:18:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.67418585,0.02
16481557658574997731,1046173,2022-08-11 23:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.64007928,0.02
862327007821360264,1046044,2022-08-11 15:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.34772193,0.02
11327303522591579912,1045906,2022-08-11 05:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.28871058,0.02
10457818615707076008,1045827,2022-08-11 00:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.66259419,0.02
17164425838297294762,1045702,2022-08-10 16:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.3572264,0.02
16614919925027049728,1045579,2022-08-10 08:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.22904614,0.02
9222528063882788832,1045569,2022-08-10 07:36:22,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
13288041436386798306,1045424,2022-08-09 21:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.82338525,0.02
14101528749686402419,1045237,2022-08-09 09:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,9.99804705,0.02
11973091901709614531,1045103,2022-08-09 00:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.15403013,0.02
1729146492642421288,1045013,2022-08-08 18:23:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.02806849,0.02
9179740271672032099,1044894,2022-08-08 10:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.24073563,0.02
3699061715175352367,1044776,2022-08-08 02:27:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.66684175,0.02
14960815973219459364,1044605,2022-08-07 15:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.56933662,0.02
3182673556502448124,1044426,2022-08-07 03:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.03182531,0.02
13994175224099760209,1044231,2022-08-06 14:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.17380344,0.02
6861216319800745439,1044226,2022-08-06 13:50:51,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
8517557036832157917,1044134,2022-08-06 07:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.79214261,0.02
5686786293696344679,1043974,2022-08-05 20:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.15862473,0.02
6405382554547220909,1043810,2022-08-05 10:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.21152565,0.02
11616809018949059035,1043656,2022-08-04 23:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.36210515,0.02
13329671057891528878,1043553,2022-08-04 16:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.42509177,0.02
299073233872868615,1043413,2022-08-04 07:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.24747686,0.02
12969974133567990532,1043283,2022-08-03 23:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.43620981,0.02
690380687483464424,1043134,2022-08-03 13:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.1328807,0.02
142427204129503578,1043014,2022-08-03 05:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.11158587,0.02
8404212142410937432,1042857,2022-08-02 18:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.19294694,0.02
16389965451504986797,1042772,2022-08-02 12:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,12.28401754,0.02
4622338208509332275,1042603,2022-08-02 01:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.92029673,0.02
10341566369269954263,1042412,2022-08-01 12:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.60227343,0.02
11042719107772378047,1042337,2022-08-01 07:31:56,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
1850220803542524501,1042321,2022-08-01 06:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.06274709,0.02
16933272867286417068,1042132,2022-07-31 18:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.76513403,0.02
260630345729199818,1042002,2022-07-31 09:31:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.28890342,0.02
18174874292432313992,1041855,2022-07-30 23:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.04183719,0.02
8577271470378314130,1041774,2022-07-30 18:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.55573794,0.02
11140005250051411237,1041339,2022-07-29 13:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.24178923,0.02
6974821161717256593,1041191,2022-07-29 03:20:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.66356504,0.02
303018866218086929,1041037,2022-07-28 17:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.45959154,0.02
11041341369069617722,1040867,2022-07-28 05:55:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.40211227,0.02
1528121281755877216,1040750,2022-07-27 22:02:05,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
7793696219576628643,1040708,2022-07-27 19:19:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.63655863,0.02
6900159866485762055,1040570,2022-07-27 10:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.07877006,0.02
7515118738931859275,1040423,2022-07-27 00:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.90404055,0.02
13702861828754563643,1040120,2022-07-26 03:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.18390336,0.02
8147093578952807425,1040009,2022-07-25 20:34:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.7172985,0.02
10315157675183222927,1039873,2022-07-25 11:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.65779867,0.02
9585158476777986554,1039811,2022-07-25 07:22:58,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
12547572593850598988,1039775,2022-07-25 05:09:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.66576607,0.02
716745216623999747,1039585,2022-07-24 16:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.00132403,0.02
8040080401500617401,1039467,2022-07-24 08:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.65791109,0.02
2204454433889962861,1039334,2022-07-23 23:26:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.26678018,0.02
14254644840541171232,1039247,2022-07-23 17:44:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.22217072,0.02
1562283428863588261,1039135,2022-07-23 10:15:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.05372516,0.03
4950255013041772655,1039110,2022-07-23 08:36:37,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
2102396587892758635,1039000,2022-07-23 01:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.37327708,0.02
11393244639731509711,1038890,2022-07-22 17:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.56033447,0.03
4269960639475122927,1038445,2022-07-21 12:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.72292873,0.02
12649740095040873992,1038329,2022-07-21 04:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.55700815,0.02
7719265407340826269,1038209,2022-07-20 20:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.1654832,0.02
7317563803271192796,1038043,2022-07-20 09:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.18190909,0.02
13148313396119902166,1037906,2022-07-20 00:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.57198195,0.02
12674255357325313108,1037797,2022-07-19 17:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.3613679,0.02
15578787434872693616,1037669,2022-07-19 08:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.71900582,0.02
14808193407334428831,1037535,2022-07-18 23:34:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.06672267,0.02
3501664691416184332,1037432,2022-07-18 16:45:21,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
7209956942695549187,1037423,2022-07-18 16:11:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.53353053,0.02
13067217034971531612,1037303,2022-07-18 08:03:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.44480133,0.02
1626395733505066296,1037128,2022-07-17 20:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.86194081,0.02
2180863564698007163,1036972,2022-07-17 10:02:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.08929424,0.02
6368215753577827845,1036879,2022-07-17 03:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.40401357,0.02
13625983657616313940,1036799,2022-07-16 22:24:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,11.6641239,0.02
12410180993223390450,1036713,2022-07-16 16:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.91346729,0.02
16712019191047364569,1036565,2022-07-16 07:03:07,Add Commitment,S-FW6D-E7KN-GFCY-7DKQ5,,0.0,0.03
13994262354787739326,1036526,2022-07-16 04:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.32220421,0.02
5277446350128115958,1036356,2022-07-15 17:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.26280779,0.02
13649330252673696985,1036271,2022-07-15 11:39:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FW6D-E7KN-GFCY-7DKQ5,10.20478361,0.02
