ID,Height,timestamp,Type,From,To,Amount,Fee
12527022329206093027,780548,2020-08-03 13:00:44,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
17574964699492405144,740186,2020-04-12 22:40:05,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.0441
14752968794646268609,736027,2020-04-01 07:29:03,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-9V3H-HFVU-X489-EEDCH,2.0,0.0294
18277563388133875538,736004,2020-04-01 05:29:12,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-VNLX-UY54-6PXP-GSMJ3,2.0,0.0441
5190045218530068877,734629,2020-03-28 09:17:18,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-NS2A-JG2P-35D2-CUUJF,1.0,0.0588
8440131623356698807,733444,2020-03-25 01:48:23,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-K2GP-Y44U-TNNZ-4JKXU,5.0,0.0588
9179375128410201115,732048,2020-03-21 04:11:14,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-VNLX-UY54-6PXP-GSMJ3,4.0,0.0147
8856315205809059871,731295,2020-03-19 01:37:36,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-ELYX-H2YW-VUGA-ACHZ5,1.0,0.0294
17897552008885288312,731194,2020-03-18 18:42:14,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.05145
16288975550219076636,729619,2020-03-14 09:19:39,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-9AEP-UNK9-ADBB-3RF6K,5.0,0.0147
8480817149195467170,727530,2020-03-08 12:53:34,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.0147
3528086181758001197,727425,2020-03-08 05:59:55,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-9XSW-J9AS-ULDL-CLPND,9.0,0.05145
6802980578186905703,727032,2020-03-07 03:28:41,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-VNLX-UY54-6PXP-GSMJ3,16.0,0.03675
4262277011908966126,725355,2020-03-02 10:21:11,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-5PJP-GD2Y-XB2H-2PQTX,3.0,0.02205
12714661601677217349,725032,2020-03-01 12:54:47,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.02205
13993499797910244778,724090,2020-02-27 21:33:04,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-VNLX-UY54-6PXP-GSMJ3,2.0,0.03675
193483718838369686,722934,2020-02-24 15:46:22,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-58PN-6S7H-8Q3U-D69FE,1.0,0.03675
16595770979415727555,722350,2020-02-23 01:12:33,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-TE4Z-LKRE-BMC7-92REJ,11.0,0.02205
665688918048131847,722194,2020-02-22 14:14:24,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.0147
6542119057177392804,722010,2020-02-22 02:23:56,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-WRB5-PL92-F6Z9-4BLUX,3.0,0.0588
15963580626923623118,721929,2020-02-21 20:40:51,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-VNLX-UY54-6PXP-GSMJ3,10.0,0.02205
11935547154543991588,720463,2020-02-17 17:43:57,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-ZKDW-8QTH-CFC8-8DUPN,6.0,0.05145
3096351408757702775,720289,2020-02-17 06:20:46,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-64PX-Q3HQ-UX4Y-HXJ5E,12.0,0.0588
8079094252572153722,720261,2020-02-17 04:57:24,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.0147
2500732031413541972,719727,2020-02-15 16:58:51,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-UJ4J-HXR6-ZPWN-DB5CW,3.0,0.05145
10032262914276685419,719543,2020-02-15 04:32:01,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-VNLX-UY54-6PXP-GSMJ3,4.0,0.00735
2173923884752884626,718479,2020-02-12 05:08:49,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.02205
7828818280549816017,717649,2020-02-09 21:17:15,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.05145
4033332680810770876,717112,2020-02-08 08:50:20,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-VNLX-UY54-6PXP-GSMJ3,2.0,0.0294
17537619292933407778,716738,2020-02-07 08:03:16,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-VNLX-UY54-6PXP-GSMJ3,16.0,0.0147
16955961843105430103,716532,2020-02-06 17:49:40,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-QX99-XL4S-NT9G-4PJ7Y,4.0,0.05145
6452556642146440936,716174,2020-02-05 17:55:09,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-GXNL-YN9R-G3LK-5XL7Q,4.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VNLX-UY54-6PXP-GSMJ3,10.0,0.0441
