ID,Height,timestamp,Type,From,To,Amount,Fee
4811975785677194183,419536,2017-10-28 19:12:44,Ordinary Payment,S-9MBP-RYGQ-D9AQ-82PNN,S-HK9D-P74Q-XDEJ-D6PGM,1737.35873,1.0
13029429874717603816,419533,2017-10-28 19:02:42,Ask Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
15287218075027093392,419531,2017-10-28 18:55:18,Ask Order Cancellation,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
3048566548299622787,419525,2017-10-28 18:29:45,Ask Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
3261172148082059914,419525,2017-10-28 18:29:45,Ask Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
7164583733928765602,419525,2017-10-28 18:29:45,Ask Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
8390076569125957042,419525,2017-10-28 18:29:45,Ask Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
7855013225561683787,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9MBP-RYGQ-D9AQ-82PNN,3.47393813,1.0
17033868987852130792,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9MBP-RYGQ-D9AQ-82PNN,3.29002143,1.0
9427947899269123062,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9MBP-RYGQ-D9AQ-82PNN,14.16792169,1.0
11080412250990614331,406778,2017-09-23 02:14:27,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
16090453226598842790,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9MBP-RYGQ-D9AQ-82PNN,3.22670014,1.0
12221434764161783508,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-9MBP-RYGQ-D9AQ-82PNN,0.0,1.0
1814195130229223308,404107,2017-09-15 14:39:04,Token Transfer,S-9MBP-RYGQ-D9AQ-82PNN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12651564813384827651,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9MBP-RYGQ-D9AQ-82PNN,0.0,1.0
13697837764321677493,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,2.21965024,1.0
14523403980529202532,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,1.4721103,1.0
5104353226696774520,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,1.67511975,1.0
1205662096646326520,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,22.32204659,1.0
4445539021098660131,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,5.28975323,1.0
4599871113791978294,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,8.77333333,1.0
2894881609360887718,398793,2017-08-31 18:24:08,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
535893849365409551,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,6.70265464,1.0
14167223026136904670,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9MBP-RYGQ-D9AQ-82PNN,22.51910555,1.0
17694597603496853184,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,6.3549187,1.0
6370510655856112743,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9MBP-RYGQ-D9AQ-82PNN,4.708,1.0
14825450919216489087,393830,2017-08-17 20:59:35,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
7521561080411926930,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,12.48928511,1.0
1571048991538716777,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,2.09298659,1.0
11884497853674354089,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,13.03292713,1.0
6389595954287738732,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,10.591,1.0
4696875126578936016,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,14.07938449,1.0
6891209996617551422,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,5.90530572,1.0
15416248202132751176,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,2.22544671,1.0
9622004084123993559,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,12.94684281,1.0
16689833409465384862,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,5.3288624,1.0
7949637293040458633,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,1.95627631,1.0
9660573594051163563,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,4.34021368,1.0
13538516982714649773,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,3.26657115,1.0
7172307928711844820,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,4.81111967,1.0
2793716455740660656,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,6.31558421,1.0
17355881352501074473,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,1.86190998,1.0
11646915157396742322,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,15.08466091,1.0
2723020307489234542,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBP-RYGQ-D9AQ-82PNN,5.55446697,1.0
11407764926815179151,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MBP-RYGQ-D9AQ-82PNN,7.64284958,1.0
12492656921388256201,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1640045694052174070,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBP-RYGQ-D9AQ-82PNN,20.45105677,1.0
18437162047330461423,382707,2017-07-17 08:04:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBP-RYGQ-D9AQ-82PNN,22.16270263,1.0
17764392697828758781,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBP-RYGQ-D9AQ-82PNN,35.00757355,1.0
15026223645450465584,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBP-RYGQ-D9AQ-82PNN,53.91378106,1.0
15548787874404215676,381640,2017-07-14 08:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBP-RYGQ-D9AQ-82PNN,20.34770568,1.0
11115151690087777532,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13939983022606658535,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9MBP-RYGQ-D9AQ-82PNN,6.480848,1.0
4851595634321120927,380748,2017-07-11 20:46:49,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
45509279454755372,380317,2017-07-10 15:33:30,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13738750946266703833,379245,2017-07-07 16:13:08,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1298699463018963159,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,4.93,1.0
1068219527520842723,378955,2017-07-06 20:26:55,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1821337688527979281,378948,2017-07-06 20:01:21,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16897193730932422129,378900,2017-07-06 16:21:02,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
173675311716176097,377945,2017-07-04 00:23:28,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
4034533386046948027,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,19.35,1.0
9175696084029555414,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,12.7092,1.0
11897599863055464817,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9MBP-RYGQ-D9AQ-82PNN,9.31256749,1.0
4657241946090304479,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9MBP-RYGQ-D9AQ-82PNN,3.42236742,1.0
11672977912750681582,376080,2017-06-28 19:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,26.09,1.0
8822652453709907477,374929,2017-06-25 14:10:08,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
17215751335817014935,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,2.075,1.0
1352708889082874924,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,700.3,1.0
3179306099931116336,374012,2017-06-23 01:03:39,Ordinary Payment,S-9MBP-RYGQ-D9AQ-82PNN,S-8LL7-XWQP-CGVT-5NTPP,219.0,1.0
12500013128950619268,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,15.2,1.0
13686292719593949249,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,15.45,1.0
11799162406596984395,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9MBP-RYGQ-D9AQ-82PNN,3.81701116,1.0
5907639205816300627,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,22.94,1.0
1868214667238508283,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,17.52999999,1.0
3766886651667354744,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,15.36999999,1.0
2487436177436145203,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,33.72999999,1.0
2637589845454987963,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,20.64,1.0
11281285957232892426,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,15.86,1.0
185217412437586198,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,16.14,1.0
4530997895379382399,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,3.984,1.0
3510275029097099930,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,15.24,1.0
5989190954345673063,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,19.89,1.0
14764146923632217072,370693,2017-06-13 18:13:55,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
1549760275800553637,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9MBP-RYGQ-D9AQ-82PNN,3.73080773,1.0
14526122236828457628,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,16.22,1.0
7758508110391045317,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,16.12,1.0
10439362180620104445,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,15.05999999,1.0
6894376014519985360,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,16.01,1.0
5448111322107533112,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,16.35,1.0
11997493300023487212,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,16.32,1.0
17408866699867875528,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,0.9792,1.0
2604240656664916993,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,25.91,1.0
577556094624947990,368982,2017-06-08 23:33:59,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
4282967763165320426,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,29.9,1.0
8319332605350021624,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MBP-RYGQ-D9AQ-82PNN,47.12,1.0
10761449679213975355,368567,2017-06-07 19:59:43,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14335623888833016806,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9MBP-RYGQ-D9AQ-82PNN,3.07098307,1.0
8868323629492288142,368142,2017-06-06 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,107.57,1.0
9797625018825620366,367467,2017-06-04 18:11:38,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
212639685781963934,367450,2017-06-04 17:21:04,Bid Order Cancellation,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
13099850964289981390,367381,2017-06-04 12:34:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,103.47,1.0
16694726253495943604,367076,2017-06-03 16:13:11,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
9059846676629292872,367066,2017-06-03 15:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,114.13999999,1.0
426178355101380846,366915,2017-06-03 05:15:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,101.32,1.0
17401922329994422116,366716,2017-06-02 15:46:11,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
7384809776410723728,366579,2017-06-02 06:09:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,102.35,1.0
7046825450745921476,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,1.326,1.0
1555140111554690101,366504,2017-06-02 01:31:12,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
16959228660675645944,366324,2017-06-01 13:34:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,110.36,1.0
14530324364757699060,365640,2017-05-30 15:36:21,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
10646202648266778558,365602,2017-05-30 13:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,103.81,1.0
8330056522097845727,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9MBP-RYGQ-D9AQ-82PNN,3.55955956,1.0
13845604152846273017,364881,2017-05-28 12:27:36,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
5229083892652515075,364738,2017-05-28 03:00:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,100.12,1.0
6276698601424232221,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MBP-RYGQ-D9AQ-82PNN,0.4,1.0
8416591152874935037,363930,2017-05-25 20:39:25,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
15102953552232095418,363924,2017-05-25 20:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,100.02999999,1.0
7745893778778219064,363836,2017-05-25 14:29:15,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
16169124729673007475,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9MBP-RYGQ-D9AQ-82PNN,0.110209,1.0
14506788103751810758,363216,2017-05-23 21:09:14,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
12117186484263814434,363210,2017-05-23 20:17:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,122.74,1.0
14586322908481213622,362974,2017-05-23 04:35:29,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
3233254965791234228,362974,2017-05-23 04:35:29,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
13225495405470651705,362951,2017-05-23 03:10:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,117.9,1.0
4071900117574710575,362389,2017-05-21 13:22:57,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
7726284269665404812,362271,2017-05-21 05:18:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,102.55999999,1.0
4335002465001241768,362188,2017-05-20 23:23:09,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
3884635932482822518,362165,2017-05-20 22:30:27,Bid Order Cancellation,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
18434241263719875784,361889,2017-05-20 03:48:29,Bid Order Placement,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
6204280264480895159,361804,2017-05-19 21:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9MBP-RYGQ-D9AQ-82PNN,102.51,1.0
17198513108723385529,360971,2017-05-17 14:12:23,Reward Recipient Assignment,S-9MBP-RYGQ-D9AQ-82PNN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3179656263184911447,360067,2017-05-15 01:53:47,Ordinary Payment,S-9MBP-RYGQ-D9AQ-82PNN,S-757C-J8XH-LJM5-6ZA7H,5.0,1.0
15523029964737511370,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MBP-RYGQ-D9AQ-82PNN,2.0,1.0001
2084975781990764981,338987,2017-03-17 02:04:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9MBP-RYGQ-D9AQ-82PNN,2.0,1.0
15380741213424291487,338636,2017-03-16 02:36:58,Account Update,S-9MBP-RYGQ-D9AQ-82PNN,,0.0,1.0
3647501983463382299,338634,2017-03-16 02:29:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MBP-RYGQ-D9AQ-82PNN,5.0,1.0
