ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5MUP-G7KM-UD3T-A6HC3,2.19e-06,0.0735
2718268302747616395,935023,2021-10-07 00:43:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5MUP-G7KM-UD3T-A6HC3,0.0,0.03
17175332367946823424,935019,2021-10-07 00:27:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5MUP-G7KM-UD3T-A6HC3,1e-08,0.03
1829738608420413512,924634,2021-09-08 03:50:14,Add Commitment,S-5MUP-G7KM-UD3T-A6HC3,,0.0,0.00735
12797763328181273644,924626,2021-09-08 03:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MUP-G7KM-UD3T-A6HC3,1.19536145,0.0147
188717391595232462,923452,2021-09-04 21:00:02,Add Commitment,S-5MUP-G7KM-UD3T-A6HC3,,0.0,0.02205
7695111382273413467,923450,2021-09-04 20:52:19,Add Commitment,S-5MUP-G7KM-UD3T-A6HC3,,0.0,0.02205
8693162250788490554,923450,2021-09-04 20:52:19,Ordinary Payment,S-5MUP-G7KM-UD3T-A6HC3,S-GG4B-34Y9-ZXGV-FNTNJ,0.02205,0.02205
15670358183410096591,923439,2021-09-04 20:01:52,Ordinary Payment,S-5MUP-G7KM-UD3T-A6HC3,S-GG4B-34Y9-ZXGV-FNTNJ,0.02205,0.02205
7220169022822894692,923432,2021-09-04 19:32:03,Add Commitment,S-5MUP-G7KM-UD3T-A6HC3,,0.0,0.02205
2889634541628024856,923422,2021-09-04 18:53:43,Add Commitment,S-5MUP-G7KM-UD3T-A6HC3,,0.0,0.0294
12697881553509595437,923420,2021-09-04 18:48:15,Ordinary Payment,S-5MUP-G7KM-UD3T-A6HC3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0294,0.0294
14100581153521484527,923412,2021-09-04 18:17:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5MUP-G7KM-UD3T-A6HC3,13.499615,0.0294
5847081361484372445,923411,2021-09-04 18:14:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5MUP-G7KM-UD3T-A6HC3,446.30035,0.03675
1744703548757396932,918544,2021-08-22 05:29:31,Reward Recipient Assignment,S-5MUP-G7KM-UD3T-A6HC3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17071071852368893590,918524,2021-08-22 04:10:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5MUP-G7KM-UD3T-A6HC3,0.0147,0.0147
