ID,Height,timestamp,Type,From,To,Amount,Fee
2017061415509254602,172203,2015-12-06 03:11:37,Token Transfer,S-R9PF-W7G7-CAX7-AZGKR,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
4010733343434625684,172203,2015-12-06 03:11:37,Ordinary Payment,S-R9PF-W7G7-CAX7-AZGKR,S-TJW4-NZDC-9ANA-358HR,247.0,1.0
8216758121006778090,138112,2015-09-01 18:45:52,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-ZTXY-6J75-3KXJ-BC5AP,0.0,1.0
13204163892830074096,81741,2015-03-28 02:25:57,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
18369216868916265718,81741,2015-03-28 02:25:57,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
944760495636190635,81741,2015-03-28 02:25:57,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
1413514705624296776,81741,2015-03-28 02:25:57,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
3544211776571922229,81741,2015-03-28 02:25:57,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
5075811723726790925,81741,2015-03-28 02:25:57,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
6988967564201927202,80370,2015-03-24 06:14:01,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
10196011949327141168,80008,2015-03-23 06:15:35,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
7738867317872106152,79654,2015-03-22 06:12:43,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
18358522108817390651,79294,2015-03-21 06:17:13,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
7472691078127913213,78939,2015-03-20 06:14:01,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
14081234683973171486,78577,2015-03-19 06:13:32,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
3438088726638996785,78360,2015-03-18 15:30:14,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
7252262018909955461,78223,2015-03-18 06:14:16,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
15891439262870194618,77947,2015-03-17 12:06:10,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
2601734352770245352,77947,2015-03-17 12:06:10,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
13135838313340667198,77863,2015-03-17 06:13:48,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
14557617540599367743,77501,2015-03-16 06:13:08,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
13092437883211302192,77181,2015-03-15 08:37:07,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
17322625475076897489,77181,2015-03-15 08:37:07,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
4586410638124090760,77150,2015-03-15 06:13:07,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
14813072495623741002,76786,2015-03-14 06:11:57,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
17492046513475586012,76468,2015-03-13 08:35:04,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
8149374693321574367,76430,2015-03-13 06:10:32,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
6206181736321528728,76092,2015-03-12 07:34:11,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
16397020055988663491,76072,2015-03-12 06:13:23,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
9130346530530000426,75803,2015-03-11 11:46:49,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
13174250682091048022,75718,2015-03-11 06:21:57,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
8283089100366062872,75462,2015-03-10 13:32:33,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
9012051014039678209,75462,2015-03-10 13:32:33,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
8140975771380157259,75358,2015-03-10 06:11:40,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
15708466648442017796,75002,2015-03-09 06:29:35,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
16275327602229365311,74937,2015-03-09 02:20:39,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
1131181700861806595,74937,2015-03-09 02:20:39,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
1332765595253675935,74937,2015-03-09 02:20:39,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
7029169065645731293,74937,2015-03-09 02:20:39,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
8770472051044972713,74642,2015-03-08 06:15:35,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
10556450190620556628,74285,2015-03-07 06:11:23,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
13067733562053263916,73928,2015-03-06 06:16:18,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
13333439172621810361,73569,2015-03-05 06:12:40,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
14495247966732022635,73436,2015-03-04 21:24:14,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
3814613063223008261,73436,2015-03-04 21:24:14,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
2701504643115690028,73214,2015-03-04 06:12:13,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
7487622536637962209,72856,2015-03-03 06:12:22,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
14746385389508930754,72554,2015-03-02 10:21:38,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
5094268831383275846,72492,2015-03-02 06:16:55,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
402119925900998547,72479,2015-03-02 05:17:35,Bid Order Placement,S-R9PF-W7G7-CAX7-AZGKR,,0.0,1.0
9680916328099785299,72159,2015-03-01 07:32:32,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
11314377752676641565,72138,2015-03-01 06:12:11,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
2063840231507820885,71789,2015-02-28 07:05:37,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
17785681571207597173,71775,2015-02-28 06:15:14,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
15591775512293559349,71439,2015-02-27 07:25:56,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
9625263228623980120,71420,2015-02-27 06:13:20,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
9526729067830948077,71075,2015-02-26 07:08:23,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
4696412855394726517,71062,2015-02-26 06:13:47,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
8560135732407648822,71005,2015-02-26 02:33:04,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
8584765749549662807,70982,2015-02-26 00:47:00,Arbitrary Message,S-R9PF-W7G7-CAX7-AZGKR,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
13383670024068579740,70703,2015-02-25 06:11:45,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
15764754353823096247,70349,2015-02-24 06:18:48,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
6107037663624669642,69991,2015-02-23 06:22:21,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
6340775119895307911,69632,2015-02-22 06:21:00,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
17184811384331729467,69272,2015-02-21 06:14:54,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
18018717920540961928,68920,2015-02-20 06:11:15,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
17997832002199180640,68553,2015-02-19 06:12:22,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
14595249337566784384,68199,2015-02-18 06:14:57,Auto-Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
16360188129803227307,67845,2015-02-17 06:15:37,Auto-Payment Subscribe,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
2665109591882165677,67844,2015-02-17 06:09:57,Account Update,S-R9PF-W7G7-CAX7-AZGKR,,0.0,1.0
12779949250650415505,67842,2015-02-17 06:01:47,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-R9PF-W7G7-CAX7-AZGKR,10.0,1.0
