ID,Height,timestamp,Type,From,To,Amount,Fee
12245454824577820378,779994,2020-08-02 00:04:15,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-4Y3L-HTP3-9HX5-2QU9P,5.15475,0.0147
5083622797685373955,742311,2020-04-18 20:48:49,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-S2G3-8SLF-V3KW-HHM89,2.0,0.0441
17907152486919847410,741917,2020-04-17 18:29:43,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-CST9-7P68-V3CP-275S2,3.0,0.0147
10665760668473116178,741906,2020-04-17 17:25:48,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-CST9-7P68-V3CP-275S2,1.0,0.05145
15695843642770891647,741871,2020-04-17 15:18:52,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-6359-9XKA-BL6T-2W2TE,1.0,0.03675
5251204159641494098,741666,2020-04-17 01:43:29,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-AX8V-JWSG-Y4YH-5LSW9,1.0,0.0294
1405840854502653354,740575,2020-04-14 00:38:39,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-CST9-7P68-V3CP-275S2,4.0,0.0588
15166880099135759917,740388,2020-04-13 12:07:34,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-YEBZ-FJKX-BPHU-39XT6,3.0,0.02205
2594866358485922696,740281,2020-04-13 04:12:20,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-NVRW-DW46-U6TJ-6V6F6,2.0,0.0441
9769236010339071303,740256,2020-04-13 02:57:08,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-ZYJ8-DR98-BGH8-CGX4M,15.0,0.03675
2291855731016406012,739510,2020-04-11 00:39:54,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CST9-7P68-V3CP-275S2,5.0,0.0588
1437770433879968393,737980,2020-04-06 18:32:17,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-CST9-7P68-V3CP-275S2,15.0,0.0294
6251929188180248831,737625,2020-04-05 18:28:07,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-EABQ-LGF6-QMD9-46YAG,9.0,0.0294
8229215107052220462,737507,2020-04-05 10:47:28,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-4YGJ-T49M-SV84-3ZE2V,1.0,0.02205
17741651709535072388,737401,2020-04-05 03:02:16,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-5W33-WE6D-87RB-8U8Q5,7.0,0.0441
3418485315966766827,737392,2020-04-05 02:28:04,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-PP8Y-6SFY-SAAM-FFHWJ,5.0,0.02205
11453732278460761531,737255,2020-04-04 17:28:47,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-CST9-7P68-V3CP-275S2,9.0,0.05145
16722561029234508303,736659,2020-04-03 01:39:37,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-GWLE-XB49-73MF-5KY6D,22.0,0.0294
14640949073125274701,736618,2020-04-02 22:58:37,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-CST9-7P68-V3CP-275S2,15.0,0.0441
11666824756005078468,735782,2020-03-31 14:35:02,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-CST9-7P68-V3CP-275S2,20.0,0.0294
1555559499061777984,734969,2020-03-29 08:12:48,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.0294
3502662593757468770,734824,2020-03-28 22:32:56,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-AYJF-CHU3-KSM8-83MRF,1.0,0.02205
6227170000839419958,734513,2020-03-28 01:30:31,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-TVF6-K68P-ARXV-F2UPA,1.0,0.05145
4625376714333288855,734476,2020-03-27 23:17:46,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.02205
9379653034257206885,734312,2020-03-27 12:12:05,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-CST9-7P68-V3CP-275S2,3.0,0.0294
11752617838974481748,733987,2020-03-26 14:24:32,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-CST9-7P68-V3CP-275S2,1.0,0.0441
8048910845765355823,726561,2020-03-05 19:28:07,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-G375-ZFEX-S6WR-48RTH,4.0,0.0588
2973532905731685565,726489,2020-03-05 14:54:34,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-U5Y7-A86R-RW9X-7VK5G,4.0,0.02205
8396011322190310839,725912,2020-03-04 00:16:17,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-ZMH4-XZRT-6DGC-58B2J,4.0,0.0147
12093624776618018950,725434,2020-03-02 15:46:48,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-BGJY-HQMS-C39P-6NMJR,2.0,0.0294
251241608417811551,725220,2020-03-02 01:28:06,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-4BYQ-2CWQ-TQM8-27JNJ,3.0,0.0588
10508186030284632406,724765,2020-02-29 19:04:04,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-CST9-7P68-V3CP-275S2,11.0,0.0588
15714091885050425545,722815,2020-02-24 07:46:33,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-CST9-7P68-V3CP-275S2,3.0,0.00735
8617438459106653279,720921,2020-02-19 00:57:00,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-CST9-7P68-V3CP-275S2,2.0,0.05145
43791626761219402,720273,2020-02-17 05:34:08,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-CST9-7P68-V3CP-275S2,1.0,0.0441
2940148164261713307,718871,2020-02-13 07:20:45,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-YWQM-UK3D-QESG-2N4CC,4.0,0.03675
13689024403571635655,718678,2020-02-12 18:32:36,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-2AQN-7E48-MCFB-46BFM,11.0,0.0294
3484700630727833964,715532,2020-02-03 22:54:15,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-CST9-7P68-V3CP-275S2,12.0,0.05145
6468874853713149065,714415,2020-01-31 19:37:46,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-BB95-77YF-HESB-DWPQT,7.0,0.03675
5564024593640388745,714260,2020-01-31 09:35:53,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-K9SL-463F-LX67-F3RKY,8.0,0.0588
12543715370860508057,713942,2020-01-30 12:06:06,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-CST9-7P68-V3CP-275S2,6.0,0.0588
15178272927096106133,712438,2020-01-26 07:29:07,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-CST9-7P68-V3CP-275S2,4.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CST9-7P68-V3CP-275S2,10.0,0.06615
