ID,Height,timestamp,Type,From,To,Amount,Fee
1619707344199283428,1024093,2022-06-11 14:22:55,Ordinary Payment,S-3AVP-KQWP-CDGM-DSZFQ,S-XYM6-U7BP-PHLK-3KZNN,6700.0,0.02205
4389886632957694043,969360,2022-01-10 11:21:12,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-3AVP-KQWP-CDGM-DSZFQ,29.17,0.0147
15387118881025072828,962314,2021-12-21 21:22:03,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3AVP-KQWP-CDGM-DSZFQ,4112.23680589,0.03
10638617646047546593,962275,2021-12-21 18:46:15,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3AVP-KQWP-CDGM-DSZFQ,99.0,0.03
15933665923839045089,961851,2021-12-20 14:30:24,Remove Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.02205
4360012191655454432,933331,2021-10-02 08:00:41,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.02205
8230079544516579118,933010,2021-10-01 10:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,30.02245547,0.0147
12255625516502684074,927587,2021-09-16 08:56:42,Arbitrary Message,S-3AVP-KQWP-CDGM-DSZFQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11993937241552463585,927584,2021-09-16 08:43:55,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.02205
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-3AVP-KQWP-CDGM-DSZFQ,18.0,0.0147
6176298001514283110,927069,2021-09-14 22:08:16,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-3AVP-KQWP-CDGM-DSZFQ,0.0,0.0264421
2411601290582818135,925427,2021-09-10 08:42:45,Reward Recipient Assignment,S-3AVP-KQWP-CDGM-DSZFQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4220205009094898649,924483,2021-09-07 17:51:05,Reward Recipient Assignment,S-3AVP-KQWP-CDGM-DSZFQ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
15610862937512115643,923979,2021-09-06 08:14:34,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.0294
16966151661192858640,923845,2021-09-05 23:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,30.0043436,0.0147
4009042438988126024,919349,2021-08-24 11:22:10,Account Update,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.00735
8384910793563549611,919345,2021-08-24 11:04:35,Alias Assignment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.00735
10124442419080946219,891969,2021-06-09 09:08:52,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.06615
15088952870246343153,891434,2021-06-07 21:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,10.04680987,0.06615
14353399751010372912,890230,2021-06-04 13:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,10.02090639,0.02205
4095173049213520007,889829,2021-06-03 10:13:34,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.0294
795845322999400529,888069,2021-05-29 12:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,10.00755029,0.0147
9318760695414616226,887319,2021-05-27 10:50:27,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.03675
15622849743037202438,887234,2021-05-27 05:13:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,10.03507327,0.0147
15490210830046678987,886442,2021-05-25 00:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,10.03090045,0.0147
17494346685586970178,886219,2021-05-24 09:32:28,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.0294
4290411421574837563,885356,2021-05-21 23:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3AVP-KQWP-CDGM-DSZFQ,10.03283243,0.02205
14051324618736963967,884279,2021-05-18 23:59:54,Add Commitment,S-3AVP-KQWP-CDGM-DSZFQ,,0.0,0.06615
16683850548225772869,884278,2021-05-18 23:55:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3AVP-KQWP-CDGM-DSZFQ,2361.49989092,2.0
15074498894410573532,884025,2021-05-18 07:07:48,Reward Recipient Assignment,S-3AVP-KQWP-CDGM-DSZFQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4044223954961177901,884016,2021-05-18 06:35:35,Reward Recipient Assignment,S-3AVP-KQWP-CDGM-DSZFQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
5984873225197429149,883910,2021-05-17 23:34:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3AVP-KQWP-CDGM-DSZFQ,0.0554,0.0441
10708910295704776551,883804,2021-05-17 16:23:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3AVP-KQWP-CDGM-DSZFQ,0.0147,0.05145
