ID,Height,timestamp,Type,From,To,Amount,Fee
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-492Y-VHHE-77WD-ESWS9,2.19998566,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-492Y-VHHE-77WD-ESWS9,3.71637898,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-492Y-VHHE-77WD-ESWS9,0.0110004,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-492Y-VHHE-77WD-ESWS9,3.92001026,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-492Y-VHHE-77WD-ESWS9,0.22593739,0.02205
15525578324779548293,898530,2021-06-27 14:40:08,Add Commitment,S-492Y-VHHE-77WD-ESWS9,,0.0,0.0147
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-492Y-VHHE-77WD-ESWS9,0.70429324,0.02205
12200491127984654717,897154,2021-06-23 18:54:56,Add Commitment,S-492Y-VHHE-77WD-ESWS9,,0.0,0.00735
6894250449276608842,897138,2021-06-23 17:50:24,Reward Recipient Assignment,S-492Y-VHHE-77WD-ESWS9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
4891936438707463269,897094,2021-06-23 14:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-492Y-VHHE-77WD-ESWS9,0.05,0.0147
2342786373253490583,896999,2021-06-23 08:43:17,Reward Recipient Assignment,S-492Y-VHHE-77WD-ESWS9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12914484988917413948,896957,2021-06-23 05:58:26,Reward Recipient Assignment,S-492Y-VHHE-77WD-ESWS9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
5077860647201118786,896954,2021-06-23 05:49:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-492Y-VHHE-77WD-ESWS9,0.0147,0.0147
11716197066375059406,896949,2021-06-23 05:26:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-492Y-VHHE-77WD-ESWS9,0.0147,0.0147
