ID,Height,timestamp,Type,From,To,Amount,Fee
8183375032853163909,781056,2020-08-04 22:51:11,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0735
11013312923286425598,742427,2020-04-19 04:52:24,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-JMK6-32FF-44EG-9KY58,1.0,0.0588
12659739742216055855,742392,2020-04-19 02:22:52,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0441
12032518818606769204,741850,2020-04-17 14:04:41,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-2RXB-F38P-NND7-6HQ5Q,5.0,0.0147
9737853103677677720,741222,2020-04-15 20:02:38,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.0294
7650308654513590919,741053,2020-04-15 08:44:56,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-EQTR-SGE3-LRZL-9ZQW5,5.0,0.03675
7385983069244079463,741041,2020-04-15 07:31:53,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.03675
8956329880981888965,740761,2020-04-14 13:19:45,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.0441
15583204985127046769,740497,2020-04-13 19:34:09,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-P8HS-8DDJ-VZG8-DAS95,3.0,0.05145
18414042004151261405,740431,2020-04-13 14:57:59,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.05145
17173892456761887734,739834,2020-04-11 23:01:51,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-EQTR-SGE3-LRZL-9ZQW5,4.0,0.0588
193733386149168508,739823,2020-04-11 21:47:29,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.0147
87521670612491379,739747,2020-04-11 16:45:24,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.0294
5627704988017253534,739503,2020-04-11 00:15:50,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.03675
7739834323625588436,738462,2020-04-08 02:39:41,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.02205
7134093163186645105,738350,2020-04-07 19:08:56,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-3TSR-L5FB-BAEJ-ELWS6,20.0,0.03675
5599022894731285993,737839,2020-04-06 08:53:13,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-EQTR-SGE3-LRZL-9ZQW5,5.0,0.02205
1522607801824622983,736588,2020-04-02 20:50:22,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-EQTR-SGE3-LRZL-9ZQW5,6.0,0.0588
11502374597290675949,736533,2020-04-02 16:52:47,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-7Y7T-3L2D-4CY3-6Y35C,8.0,0.0441
16963261297468773625,736150,2020-04-01 15:38:14,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-J428-ZLBK-QFF6-EV9TU,12.0,0.00735
9440460845721130255,735496,2020-03-30 19:26:35,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-EQTR-SGE3-LRZL-9ZQW5,6.0,0.02205
5532201995377774058,735303,2020-03-30 06:33:48,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-EQTR-SGE3-LRZL-9ZQW5,22.0,0.0588
13893422981119143764,735284,2020-03-30 05:22:58,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-NGM3-PRPW-GFLL-6T9GR,9.0,0.03675
13176707136003469695,734735,2020-03-28 16:20:43,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.0147
17176569729997874418,734285,2020-03-27 10:46:50,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-SZ53-9RMP-RQW9-65Y9T,21.0,0.02205
10849966352599822171,732355,2020-03-22 00:40:25,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-EQTR-SGE3-LRZL-9ZQW5,7.0,0.0147
17786055812833448297,732322,2020-03-21 22:43:52,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-FERN-M3N3-G8QG-H8LYJ,14.0,0.0588
4984580676867014965,731255,2020-03-18 22:59:55,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-EQTR-SGE3-LRZL-9ZQW5,23.0,0.03675
3854328031470644153,730666,2020-03-17 07:26:31,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-EQTR-SGE3-LRZL-9ZQW5,14.0,0.0147
973050380205556097,725973,2020-03-04 04:06:41,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0441
5241932765517698442,725795,2020-03-03 16:23:14,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-4KE2-3FTC-QBWY-5F486,1.0,0.05145
14355203266473664548,724898,2020-03-01 04:04:06,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.0294
5319337921312177573,722653,2020-02-23 21:14:49,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0588
17406482741443087266,722574,2020-02-23 15:52:17,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.03675
14647746247072851682,721171,2020-02-19 17:55:07,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-9GJ5-2PD4-FZ77-8A2LQ,2.0,0.0588
9835165746878911207,721099,2020-02-19 13:16:59,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.03675
16423962401976780733,719327,2020-02-14 13:59:00,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-7HJS-D966-YC7M-2JBDV,2.0,0.0588
7811007161712469660,718875,2020-02-13 07:35:22,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-2U2Y-A43M-C3BG-GLKJ4,13.0,0.0294
13979505054210870748,718587,2020-02-12 12:23:02,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-N8AJ-UZLJ-4JUY-3625L,9.0,0.0147
7092106284788815853,718367,2020-02-11 21:20:17,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-BGWQ-ZDV5-F5QW-4FTYX,3.0,0.0441
3236340537441072848,718188,2020-02-11 09:08:03,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-EQTR-SGE3-LRZL-9ZQW5,27.0,0.0588
16546480743942645403,714268,2020-01-31 10:05:39,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-EZKR-TXA2-3N4D-DKWB3,9.0,0.0588
5259215982987443005,714238,2020-01-31 08:01:11,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-79K5-BJLN-89AW-8J3L3,6.0,0.0294
16561712546797370668,714153,2020-01-31 02:12:54,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-EQTR-SGE3-LRZL-9ZQW5,7.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQTR-SGE3-LRZL-9ZQW5,10.0,0.0588
