ID,Height,timestamp,Type,From,To,Amount,Fee
8282863106542142146,779723,2020-08-01 05:57:34,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-4Y3L-HTP3-9HX5-2QU9P,16.0739,0.0735
17664748921463860622,742576,2020-04-19 14:34:14,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-FMRT-XQH4-SMAK-8P5K8,25.0,0.0294
17484234391842646218,741628,2020-04-16 23:06:19,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-HNUJ-RL6Z-7GYR-ETWB9,4.0,0.0441
9905560513478669492,741326,2020-04-16 02:56:02,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-HNUJ-RL6Z-7GYR-ETWB9,4.0,0.0588
8322694963485143737,739699,2020-04-11 13:38:36,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.0294
8329224192812750657,739434,2020-04-10 19:38:12,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-XHTC-Y3CU-KZK6-APNEH,67.0,0.05145
16157905522061001120,738746,2020-04-08 21:54:45,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-FXJZ-QPR2-PM35-3EEJ5,18.0,0.0147
10575935415926252169,737535,2020-04-05 12:23:39,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-HNUJ-RL6Z-7GYR-ETWB9,7.0,0.05145
3069954901711706587,737508,2020-04-05 10:49:37,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-HNUJ-RL6Z-7GYR-ETWB9,102.0,0.0147
527952981102633245,736108,2020-04-01 13:04:15,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-LM7S-C3NJ-848F-9EMTR,11.0,0.0441
15797227560026498295,735695,2020-03-31 09:00:52,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-HNUJ-RL6Z-7GYR-ETWB9,1.0,0.0294
17118001630569375373,732174,2020-03-21 12:30:33,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-5TTJ-GMVV-85K7-2KFWV,12.0,0.02205
2993830314307354784,730322,2020-03-16 08:15:17,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-HNUJ-RL6Z-7GYR-ETWB9,26.0,0.05145
10447744711109703581,729977,2020-03-15 09:04:49,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-E8BQ-K5QV-WZNM-HXBZD,1.0,0.05145
17284942239572205741,729968,2020-03-15 08:26:43,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-JJWZ-LK9L-TG79-3BTVW,5.0,0.02205
8444681040164663802,728998,2020-03-12 15:45:51,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-HNUJ-RL6Z-7GYR-ETWB9,3.0,0.0147
11890466996831829233,728573,2020-03-11 11:01:00,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-JMDZ-ZY4S-6XFY-CUSXK,24.0,0.05145
9678854587862585764,728570,2020-03-11 10:54:21,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-6CM5-NULQ-ERAQ-74Z7Q,48.0,0.05145
8003001407203400028,728429,2020-03-11 01:32:28,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-HNUJ-RL6Z-7GYR-ETWB9,20.0,0.05145
18190767637559778293,727759,2020-03-09 04:11:05,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.0588
4926667679406510106,727357,2020-03-08 01:17:26,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-HNUJ-RL6Z-7GYR-ETWB9,5.0,0.03675
8086679669070065772,727072,2020-03-07 05:46:56,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-HNUJ-RL6Z-7GYR-ETWB9,46.0,0.03675
18387879884429006169,726549,2020-03-05 18:53:07,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-F74F-BT6Q-WDQK-BCXV9,1.0,0.05145
5594161485515567531,726343,2020-03-05 05:14:43,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-HNUJ-RL6Z-7GYR-ETWB9,3.0,0.02205
3912795259131984258,725969,2020-03-04 03:45:34,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.02205
14197541503373477570,725517,2020-03-02 22:00:16,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-QUJ8-MYE5-RPV7-FHH6B,9.0,0.0588
2847557549560102753,725275,2020-03-02 05:08:09,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.0588
4246163588235662989,724139,2020-02-28 00:57:31,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-HNUJ-RL6Z-7GYR-ETWB9,10.0,0.0147
6882428744631034411,722809,2020-02-24 07:33:43,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-2S4X-G9NM-KQ67-APLDA,2.0,0.03675
17524431217098229903,722217,2020-02-22 16:01:52,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-9HRN-QDSK-95ZV-F9QMF,12.0,0.05145
16907322850482673611,722118,2020-02-22 09:22:45,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.05145
11117216359702061621,719590,2020-02-15 07:21:37,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.03675
13621935447335323671,719534,2020-02-15 03:59:07,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-DKG6-3XPA-TEG9-D7FGJ,8.0,0.05145
12924633148628839681,719344,2020-02-14 15:28:43,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-HNUJ-RL6Z-7GYR-ETWB9,1.0,0.0588
12421443981082567570,718614,2020-02-12 14:24:01,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-9Q6N-WN76-JYF3-D52LX,3.0,0.03675
4028354462411368776,716981,2020-02-08 00:09:08,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-HNUJ-RL6Z-7GYR-ETWB9,21.0,0.0588
4011502743961107340,716836,2020-02-07 14:30:51,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-RQQY-F6FL-FCQ6-2B679,2.0,0.0294
16084837033271545130,716413,2020-02-06 09:54:45,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-HNUJ-RL6Z-7GYR-ETWB9,5.0,0.0441
14396739374424831854,715190,2020-02-02 23:56:05,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-T8TJ-VY5W-VUCM-87REK,5.0,0.0147
3073003263911405691,713885,2020-01-30 08:21:28,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-HNUJ-RL6Z-7GYR-ETWB9,3.0,0.00735
13128235293417487796,713031,2020-01-27 22:43:19,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-HNUJ-RL6Z-7GYR-ETWB9,1.0,0.0294
16874255575262091197,712676,2020-01-26 23:16:14,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-HNUJ-RL6Z-7GYR-ETWB9,1.0,0.05145
12694151967013423664,711986,2020-01-25 01:02:17,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-ESA3-AFJA-B5D3-DQF9A,1.0,0.0294
8611652809965708525,711940,2020-01-24 22:02:34,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.0294
8913719732705159257,711621,2020-01-24 00:29:27,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-FMXC-JWQT-K2ZV-4LNAW,3.0,0.02205
2859407800061716507,710312,2020-01-20 08:44:45,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-PLW8-YUM3-TLVA-5EVJL,2.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNUJ-RL6Z-7GYR-ETWB9,10.0,0.03675
