ID,Height,timestamp,Type,From,To,Amount,Fee
13777424194698521123,203024,2016-03-01 08:36:53,Ordinary Payment,S-5TJF-P34U-REQZ-FPB9Y,S-93C4-P4LW-GFGK-3R25S,3630.0,4.0
4382433501572748638,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5TJF-P34U-REQZ-FPB9Y,0.0,1.0
9129166307725904534,103783,2015-05-28 17:22:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,303.85932056,1.0
2752644040472073049,100130,2015-05-18 12:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,302.14253249,1.0
13920628973357352421,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,300.68288598,1.0
5623293918986844493,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,309.55902838,1.0
15452910252324410276,94370,2015-05-02 10:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,306.30266501,1.0
9277027172598356014,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,304.77100586,1.0
13027057526650622676,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,300.07043133,1.0
15352961181997941493,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,301.55408597,1.0
3444376896033468766,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,301.10204963,1.0
9518287130706574135,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,304.96243336,1.0
1999085773072570098,84482,2015-04-04 18:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,301.16931427,1.0
3050090104185899272,82181,2015-03-29 07:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5TJF-P34U-REQZ-FPB9Y,301.37930233,1.0
7776135159355029433,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-5TJF-P34U-REQZ-FPB9Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7888930438987143787,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-5TJF-P34U-REQZ-FPB9Y,1.0,1.0
