ID,Height,timestamp,Type,From,To,Amount,Fee
1103853419163936553,356696,2017-05-05 15:04:40,Ordinary Payment,S-F9MM-S9ZZ-JK6E-E2JU4,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
13960645184200206615,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
12000754087227875520,356195,2017-05-04 05:25:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
665992115921317790,355952,2017-05-03 13:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
1955027667637087810,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
6416130271962532768,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
16925961439738771800,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
13514842420001060287,355077,2017-05-01 02:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
14718265724076992373,355077,2017-05-01 02:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
16546416159997668947,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
170034632207249396,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
4088534806622417192,354037,2017-04-28 04:32:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
7904246948445315120,352970,2017-04-25 04:28:18,Ordinary Payment,S-F9MM-S9ZZ-JK6E-E2JU4,S-SM4Y-E5SQ-KPJF-H9NQ3,20.0,1.0
10786755261404005139,352219,2017-04-23 02:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
5372929336577416277,352219,2017-04-23 02:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
9570133900578357452,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
16135074084781567436,351761,2017-04-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
12549036844617210244,351509,2017-04-21 02:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
3319207015531697125,351508,2017-04-21 02:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
9801849804651765531,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
16717222950869541669,351115,2017-04-20 00:25:49,Ordinary Payment,S-F9MM-S9ZZ-JK6E-E2JU4,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
7860422294660305392,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
2989431413115323287,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
6359898491143533746,350459,2017-04-18 04:20:39,Ordinary Payment,S-F9MM-S9ZZ-JK6E-E2JU4,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
17975819065252605649,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
10671116209649546789,350193,2017-04-17 10:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
17449796678632502390,350193,2017-04-17 10:17:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9MM-S9ZZ-JK6E-E2JU4,5.0,1.0
1514020885566303316,349958,2017-04-16 18:30:51,Ordinary Payment,S-F9MM-S9ZZ-JK6E-E2JU4,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
1221512995748832665,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
9650687274429206596,349938,2017-04-16 17:19:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9MM-S9ZZ-JK6E-E2JU4,5.0,1.0
18180519637079329775,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9MM-S9ZZ-JK6E-E2JU4,5.0,1.0
6058370459686157902,349819,2017-04-16 09:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
10283140976348906029,349506,2017-04-15 12:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
13185843562111175279,349506,2017-04-15 12:23:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9MM-S9ZZ-JK6E-E2JU4,5.0,1.0
13222442810880357407,349506,2017-04-15 12:23:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
16747608378479767452,349214,2017-04-14 16:32:09,Ordinary Payment,S-F9MM-S9ZZ-JK6E-E2JU4,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
4166498290728651467,349143,2017-04-14 12:03:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
1338697877535161486,349142,2017-04-14 12:01:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9MM-S9ZZ-JK6E-E2JU4,5.0,1.0
437597334093915038,348927,2017-04-13 21:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
15046593844379316445,348926,2017-04-13 21:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9MM-S9ZZ-JK6E-E2JU4,3.0,1.0
