ID,Height,timestamp,Type,From,To,Amount,Fee
2736890293863425244,1152460,2023-06-03 09:59:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-27H3-7NAJ-R3YC-4ESSC,0.05,0.02
3892335079881155772,1149910,2023-05-27 07:58:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-27H3-7NAJ-R3YC-4ESSC,0.05,0.02
6479604355372616032,1147355,2023-05-20 05:27:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-27H3-7NAJ-R3YC-4ESSC,0.05,0.02
4123894245082441041,1143135,2023-05-08 12:12:33,Deploy Contract,S-27H3-7NAJ-R3YC-4ESSC,,0.0,0.4
6815576772668205640,1143128,2023-05-08 11:44:08,Deploy Contract,S-27H3-7NAJ-R3YC-4ESSC,,0.0,0.4
13315617743554669325,1143124,2023-05-08 11:31:32,Account Update,S-27H3-7NAJ-R3YC-4ESSC,,0.0,0.06
9439755472035329149,1143123,2023-05-08 11:27:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-27H3-7NAJ-R3YC-4ESSC,1.0,0.02
7068513651490735814,1143123,2023-05-08 11:27:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-27H3-7NAJ-R3YC-4ESSC,0.05,0.02
2009725836539354303,1143113,2023-05-08 10:46:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-27H3-7NAJ-R3YC-4ESSC,0.0,0.01
1757970680500512675,1143112,2023-05-08 10:44:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-27H3-7NAJ-R3YC-4ESSC,0.01,0.01
