ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-939Y-C75Z-NWEG-DDRYN,2.19e-06,0.0735
7109315401282428983,411272,2017-10-05 16:06:39,Ordinary Payment,S-939Y-C75Z-NWEG-DDRYN,S-K6KS-NEUZ-X3XE-89V7U,4300.0,1.0
13200040387522879598,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,15.43,1.0
17068628263535885054,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,3.0,1.0
9156077816351564643,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,3.0,1.0
1094134310982517306,365169,2017-05-29 07:57:55,Reward Recipient Assignment,S-939Y-C75Z-NWEG-DDRYN,S-939Y-C75Z-NWEG-DDRYN,0.0,1.0
15770518612159677105,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,6.1,1.0
5800980316336304852,364916,2017-05-28 14:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,3.72,1.0
15887105452429971771,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,4.84999999,1.0
7433341892893066116,364657,2017-05-27 21:21:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,3.26,1.0
15192039617869594254,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,22.0,1.0
6116240896752723354,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,4.01999999,1.0
15199590938627299056,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,55.94,1.0
7890896965546583859,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,27.76,1.0
5292214520716407730,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,9.22,1.0
14122317575788595338,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,4.18,1.0
10189436962420448128,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,8.31,1.0
3816845998610574074,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,529.58,1.0
60185699893987303,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,4.37,1.0
8442518731229715241,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,5.7,1.0
15499464838596115903,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,9.44999999,1.0
11621041408726033696,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,18.55999999,1.0
8184514090921146770,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,6.70999999,1.0
1322536894576940929,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,17.19,1.0
5832825870558065061,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,5.52,1.0
18287462137079622210,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,3.88999999,1.0
15614702631684587944,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,3.15,1.0
4999261784414586988,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,11.0,1.0
5755879018935476625,361707,2017-05-19 15:50:22,Ordinary Payment,S-939Y-C75Z-NWEG-DDRYN,S-K6KS-NEUZ-X3XE-89V7U,43000.0,1.0
7677108078869216156,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,17.58,1.0
14990514423464052232,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,10.26,1.0
11201490826382181731,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,389.73999999,1.0
10165776848537771943,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,458.75,1.0
1723049326643194261,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,14.93,1.0
12921082439803248412,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,3.80999999,1.0
7575959460241042148,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,11.8,1.0
16201871937019605888,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,110.03,1.0
8738602811723585958,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,10.19999999,1.0
8782337438242830992,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,6.34999999,1.0
2583921219609506236,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-939Y-C75Z-NWEG-DDRYN,8.45999999,1.0
2639903301674634689,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-939Y-C75Z-NWEG-DDRYN,0.0,1.0
5126433584824887113,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,101.97589115,1.0
13568906887605469583,360234,2017-05-15 13:08:59,Reward Recipient Assignment,S-939Y-C75Z-NWEG-DDRYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18423919529464961734,360192,2017-05-15 10:05:03,Reward Recipient Assignment,S-939Y-C75Z-NWEG-DDRYN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17904077691749999167,359115,2017-05-12 09:26:11,Ordinary Payment,S-BANK-A5D9-KEZJ-4QYFB,S-939Y-C75Z-NWEG-DDRYN,40000.0,1.0
11977489360912587399,359068,2017-05-12 06:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,130.07228631,1.0
1818997042000845403,358694,2017-05-11 05:12:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,433.9029428,1.0
2004967893414545682,358379,2017-05-10 08:27:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,877.61210912,1.0
3547506327355143765,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,21.8619013,1.0
12459241880525872007,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,43.01472788,1.0
17539113232009719543,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,50.48985451,1.0
10783909415652249127,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,47.90424377,1.0
2441811063693538536,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,72.64497178,1.0
7513245965072841231,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,92.48172541,1.0
16844815256050077374,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,68.16685041,1.0
6544056278996817064,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,40.36441302,1.0
2538807207573261210,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,0.05919304,1.0
10403988746504967448,354952,2017-04-30 17:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-939Y-C75Z-NWEG-DDRYN,3.0,1.0
9285453291551845148,354707,2017-04-30 01:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-939Y-C75Z-NWEG-DDRYN,0.22960582,1.0
7494696366298211271,354259,2017-04-28 19:16:41,Reward Recipient Assignment,S-939Y-C75Z-NWEG-DDRYN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13287652757799516421,354212,2017-04-28 15:56:50,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-939Y-C75Z-NWEG-DDRYN,8.0,1.0
12465102327666455690,354107,2017-04-28 09:09:12,Account Update,S-939Y-C75Z-NWEG-DDRYN,,0.0,1.0
12431187179580938904,354106,2017-04-28 08:51:00,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-939Y-C75Z-NWEG-DDRYN,3.0,1.0
