ID,Height,timestamp,Type,From,To,Amount,Fee
14428882060169164477,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FJQ-RH5D-WZ3L-3H7M6,0.0,1.0
3755550143945599953,197071,2016-02-13 17:08:02,Ordinary Payment,S-4FJQ-RH5D-WZ3L-3H7M6,S-R7BA-X5MG-LQPV-CXC5Q,1919.0,1.0
8206292430537935977,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.14375694,1.0
5407357209722799338,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,12.7257553,1.0
5037441298865399573,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,12.13143087,1.0
14057650796584957107,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,15.0692414,1.0
10484180054415286066,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,7.27551246,1.0
11206806947880117209,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.98092654,1.0
3016755958771433477,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,11.51970691,1.0
2305826884559374371,186038,2016-01-13 20:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,109.63598723,1.0
1600683972941904314,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.88196596,1.0
6691758724513583448,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.62918272,1.0
337135509350923250,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.8380567,1.0
15402508809231644334,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.12333087,1.0
11611132076294398211,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,7.6679964,1.0
13891120423441451438,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.75159351,1.0
14170019486553777200,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.50242966,1.0
5878626785721344468,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.73955646,1.0
9493629569046054734,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.67095962,1.0
914878521796197555,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.84641842,1.0
1234574410448620002,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.89694393,1.0
10059288780685151920,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.38648194,1.0
15121186246157935258,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.33769447,1.0
1523595944654851662,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.24421972,1.0
13177550982371217581,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.02298914,1.0
17593171830864564,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.85211725,1.0
15116014616339717645,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.57787515,1.0
1659107226149612606,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.44130593,1.0
16113500348235633961,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.5577818,1.0
9426039024017827630,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.13376689,1.0
17000180843502251677,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.43453988,1.0
16025404797667468754,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,49.76963867,1.0
1716823138928915312,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.2881093,1.0
10364654734203672533,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.30742952,1.0
18391157295256961983,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,14.73388199,1.0
13774761800726366407,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.12515517,1.0
16441889860365789305,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.91436397,1.0
14405879180667237573,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,13.00185167,1.0
15663115932881964469,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.62822217,1.0
9836062190788699641,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,24.46537859,1.0
16265875446576470856,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,11.74342956,1.0
3081692126801070727,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.23808279,1.0
9559613238714228723,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.80538294,1.0
9270303101002297094,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,11.85307666,1.0
8659535721085002882,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.39963355,1.0
14452349947969869591,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,15.24967286,1.0
4197001670239068408,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.29048599,1.0
12415117819517032763,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.94193452,1.0
17253943429358688937,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.49761612,1.0
3514620762954381304,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,7.70752256,1.0
12879107073901087806,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.62809638,1.0
13279334592115538073,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,15.23306481,1.0
8824993011637364044,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,43.34350544,1.0
8203524478996428953,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.19992715,1.0
1093497956153561526,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,12.70602574,1.0
6739490897542517005,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.65441789,1.0
4583663382825260243,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.16994763,1.0
17520951964552887027,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,34.52075647,1.0
5635613082262576983,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.64949025,1.0
3646046577407062972,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.37864571,1.0
1528299395185417240,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.41213918,1.0
17782845930664796954,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,15.11939108,1.0
9931732283222641879,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.27708903,1.0
15443634207661074573,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.48719193,1.0
12500751155639423456,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.77158979,1.0
16962074132424914515,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,7.9810399,1.0
15446045323012358762,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.62323065,1.0
11191758718243951648,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.18116375,1.0
7074773819713603736,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.59819119,1.0
6523557531803432250,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.27100301,1.0
12749970864287453956,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.96357021,1.0
5511900183752525456,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,12.40213064,1.0
11967834818468896478,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.83752741,1.0
6704000794206694241,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.043031,1.0
4780049562327488405,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.33504629,1.0
251840069093018226,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.06780916,1.0
8097850516687087029,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.81845644,1.0
14846999404946859193,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.73237693,1.0
6565588283999353485,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.35752615,1.0
5114396113472983372,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.70018523,1.0
3259601323221705841,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.34563059,1.0
4882810935115386872,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.09221381,1.0
14251968389822474209,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.33343792,1.0
5497017515368145144,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.18156212,1.0
12181494614569854879,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.14454273,1.0
11797895492132156031,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.04756263,1.0
16704927285081159797,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,14.85407252,1.0
12813661134277142219,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.74648827,1.0
14073399573132728001,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.79884812,1.0
2685229534381233503,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.86925442,1.0
11163527299268993930,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.42280209,1.0
15720098341363044919,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.44976438,1.0
11391730061359498425,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.61536599,1.0
11540242307900635119,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.38297816,1.0
3550051282848019357,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.25375313,1.0
12026338051306959354,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.47625063,1.0
1386318694958687040,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,873.78256949,1.0
16808983426731606397,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.12018236,1.0
17589904715937876925,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.34662637,1.0
12315240973629721144,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.32221229,1.0
7180685729972962532,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.02227788,1.0
4552626457518988572,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.99420249,1.0
1478314942580857315,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.83256534,1.0
3472073489649374286,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,11.95279965,1.0
1998141534781117915,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,17.27116865,1.0
10579577426677909206,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,47.48476654,1.0
13400239574301523665,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,13.87293601,1.0
9857568452628320195,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.69792715,1.0
5803990542066586155,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.9111141,1.0
7351796671158733143,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,40.1131822,1.0
12622246169272534710,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,11.49285338,1.0
8574524585967201395,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.03457495,1.0
244978114447511522,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.44338791,1.0
2916677073633911845,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.4933961,1.0
12108036428778391267,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.13604042,1.0
11041653654101447023,170564,2015-12-01 12:58:49,Ordinary Payment,S-4FJQ-RH5D-WZ3L-3H7M6,S-R7BA-X5MG-LQPV-CXC5Q,773.0,1.0
2466450965611448038,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.08642739,1.0
2041842279257534748,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,21.93757228,1.0
8886687976893833666,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,7.21104001,1.0
10529183588109178952,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.44188863,1.0
1366671922676721719,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.09323862,1.0
5218987792485299895,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,13.26998382,1.0
8520302252542212786,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.57663197,1.0
1188679021325051651,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,49.20594448,1.0
5607515194339373207,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.5204122,1.0
11513303302065689705,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,7.15482625,1.0
8543312712907927315,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.61537067,1.0
6878088382196464481,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,6.42244196,1.0
11713488898198409669,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.38678316,1.0
4323006525689256257,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.20263283,1.0
7807011595502517369,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.8139741,1.0
14398291394357217813,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,7.18968208,1.0
12615760033652968191,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.20104582,1.0
8194908831520690518,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.93125642,1.0
17367232502343975280,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,12.38969795,1.0
8159506478919651840,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.65597116,1.0
8502192172949390565,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.85435956,1.0
11380924930785040263,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.21730119,1.0
12613323459899077679,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,11.86724605,1.0
15432024195444852798,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.00514883,1.0
1542119068730955627,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,15.38555298,1.0
13858900133982846959,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.69566534,1.0
4500374457955412105,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.21549084,1.0
7792499240733659234,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,2.83964215,1.0
17394097112654117464,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.95716265,1.0
10201397756307760651,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,47.4509312,1.0
8219881135450040446,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,9.79833818,1.0
8784415581099134354,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.07804058,1.0
2092911478848494698,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,4.34239358,1.0
2121527416175684492,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,5.27297632,1.0
14619776060805879164,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,3.19665964,1.0
900577843342183396,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,8.55693983,1.0
12599798447358780638,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4FJQ-RH5D-WZ3L-3H7M6,10.82459054,1.0
