ID,Height,timestamp,Type,From,To,Amount,Fee
17959105653565400615,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5Z-FE3D-MW79-CVTAN,0.0,1.0
6921585840607445006,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5Z-FE3D-MW79-CVTAN,0.0,1.0
14059212694338941482,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5Z-FE3D-MW79-CVTAN,0.0,1.0
6012219830143362003,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5Z-FE3D-MW79-CVTAN,1.0,1.0
7513638855054862429,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5Z-FE3D-MW79-CVTAN,0.0,1.0
9381056805976075756,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-TQQS-FDYL-D6ZV-4N86R,34.0,1.0
9495196809974537948,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-HV4R-KXAW-PDJ8-GZ4C3,16.5,1.0
9522881486283351700,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AZEG-RSD2-CPQE-CSHQQ,16.5,1.0
9760514663967421562,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-49RV-DYFL-F68B-DNV2W,34.0,1.0
9807465302041101594,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-V85X-SV3P-P6HD-D9AQ7,51.5,1.0
9985778966557003609,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RCEN-QV6Z-6GEJ-4QZVZ,86.5,1.0
10430080218580205640,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AS8M-Q3AV-HEYE-9BWDA,51.5,1.0
10478963939171232705,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-FTMG-UHZR-8HL9-9YHNT,86.5,1.0
10542956581832327111,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-J5X9-5AB7-YV3P-AR3VR,69.0,1.0
10587498607928467076,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-YMXH-VUY9-U9U2-925RF,86.5,1.0
10598317270618885776,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CHK6-YVMU-Q7P4-8UQ9R,16.5,1.0
10664629449800980191,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-R5DC-C6QH-ARB6-DTRYS,16.5,1.0
10785829048761921202,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-6AA9-MA32-936T-ECJTK,51.5,1.0
10851727590084831142,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-K48W-F6TF-LQJW-FHR6A,16.5,1.0
10900149057083268390,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-GGXX-V7WN-KMMH-E5JER,69.0,1.0
11011918127454742545,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JDCL-WAKR-FSM2-8WDX4,69.0,1.0
11119415479268032642,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-H2ZW-3H4D-RJBS-FCVGV,51.5,1.0
11261670822470889282,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-SFMR-LGNW-XYQ2-D83KE,16.5,1.0
11561409544315237681,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-HCQ5-7VDC-WVLG-CB9PH,34.0,1.0
11679152200485181676,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-M9AT-GJ7K-FA2W-26UW2,69.0,1.0
12163889282357255078,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-MMB9-KDBX-TK3Q-AE8QF,69.0,1.0
12457196286113311694,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-X9RY-UTGN-G3XQ-9HYYH,121.5,1.0
12630971523383712717,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KZA6-8TEZ-KPD3-FWE3X,34.0,1.0
12757728301428130490,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Q7W8-AS7H-P43D-3FN2D,86.5,1.0
12767507041750282856,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-N2EZ-AK4F-ZS62-C7VJF,16.5,1.0
12842217917543056017,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AC5Z-ARMG-99PJ-C7LLM,51.5,1.0
13505251285321401222,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-YKG8-F7PW-XYP6-FD9U4,16.5,1.0
13517024345028789374,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-TFWG-HHZL-EWNL-B7E7M,34.0,1.0
13526437103171186941,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-88QE-SFZC-GHPS-AXTXN,16.5,1.0
13651829088508974349,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-BPKQ-AXJ3-2MW8-G9KRK,34.0,1.0
13684600673968907181,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-EM4H-DAX3-D2GC-GBPAD,34.0,1.0
13684917486577109337,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-FLXP-KYSY-MC58-6ARYE,69.0,1.0
13698531054603806354,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5FYH-AFGZ-6U86-6K95Y,104.0,1.0
13796786557679651075,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-A4LV-J27P-8FRV-5UJF6,51.5,1.0
13809723052059892996,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-LJTT-3MEZ-2AE9-CQD3T,34.0,1.0
13919689024863210256,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-F3A9-BM8B-6S55-CXZ24,69.0,1.0
13928258335887978521,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-SL6G-E5QL-DV45-BVM25,156.5,1.0
13973977464242096896,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RAB8-LBGB-ZT9G-HBH4T,104.0,1.0
14267082133823844384,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AKVR-HLL5-X5WM-ADGV2,86.5,1.0
14435092292687920701,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-DNHC-Y6D9-EALQ-BD2T7,121.5,1.0
14514803502354886022,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-GD4M-6MEY-3E9T-DKDZ9,51.5,1.0
14724064203140163768,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CZVE-UQBH-BVM8-DU43E,191.5,1.0
14863722696168208743,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-G55B-HUEC-LSUE-2NGNV,121.5,1.0
15058883820152853568,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-9Y58-R8ZV-6LTY-2YT6L,86.5,1.0
15224800486930376818,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KMN6-K5RU-C2EC-DVNDN,16.5,1.0
15353214014695383925,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-G2VM-6WD2-QDC5-D2E6H,261.5,1.0
15784961035145537518,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-8ASU-SGKA-QXSX-ATVKU,16.5,1.0
15806922421244336827,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-9SJG-E2MJ-9RTG-AKP39,51.5,1.0
15855562686742940372,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-XJQP-UAC2-UETL-6EPAT,51.5,1.0
16064714779968065122,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-XXG7-D7Y9-P9AJ-HYYFX,34.0,1.0
16152579135829552160,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-R8YY-S5XS-J4Z3-6629C,51.5,1.0
16218631239085842020,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-77TZ-ZGDH-8844-GLW9W,16.5,1.0
16342702817126922990,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ZQNV-HVFB-7HPS-2WYKF,1416.5,1.0
16461081522208384547,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-P7U4-7DVQ-6BZK-29MTZ,69.0,1.0
16563058194459241738,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-HTRE-SRAG-KC84-8NLXP,69.0,1.0
16774050696021030401,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-BYQG-K4YS-W4XX-CA4MB,34.0,1.0
16845984635598223466,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KUXZ-YD7A-QFZZ-FWK6A,51.5,1.0
16975324861211582610,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-2MJG-VKYN-2BLY-5FDYA,51.5,1.0
17368716080623804512,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-LCWS-AMB6-LW6X-CWM42,34.0,1.0
17489740559849187213,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-QW84-57SJ-NZS8-DWZDM,16.5,1.0
17669264599434005265,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-WGH3-F68T-49B8-H7WMA,16.5,1.0
18038644231634604289,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-EH3A-JTXH-7EJX-FMAJK,86.5,1.0
18083622594501158449,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-28U3-JAEK-BFHM-HXEHF,34.0,1.0
18325994856071052463,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-WTPC-PCCE-S79W-5CC92,86.5,1.0
18354683851038575048,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-QHCJ-9HB5-PTGC-5Q8J9,205.0,1.0
34452289032755885,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ST5Q-VGPV-NV6W-6ABRW,51.5,1.0
228292333718422680,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y68H-95VX-8TQD-D472W,69.0,1.0
342138341125119751,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JHHM-8GJ3-NDFS-9REBQ,16.5,1.0
657335501964310143,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-TC3L-MT96-MV6G-BMRA3,314.0,1.0
723838057578838108,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-EF7J-JCSC-F9P6-8H7QL,69.0,1.0
849052929049258080,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-GTW9-CYZ5-4M7R-FCSLB,34.0,1.0
1090925508653375401,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-GENP-HGYZ-7KZ2-DR9L9,16.5,1.0
1306648438305400052,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-2EQE-FK8L-TYHQ-4C2V3,489.0,1.0
1424218894890674367,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-W9B4-PQGF-EWHK-BECFK,69.0,1.0
2101963128277260162,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KSSR-4S5N-LZW2-2JR6L,34.0,1.0
2112649122771086983,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-V95D-ZPRQ-NYQC-7J6HV,34.0,1.0
2123799452717250786,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Q8ZD-RFCM-WAFD-HPMQH,16.5,1.0
2144270959936217661,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-77Y8-ZZ2X-8PE9-22JRB,104.0,1.0
2285900517291857175,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-C6R8-KHKC-XSBL-CFPEH,16.5,1.0
2383755744170736215,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-8SVL-79N4-LY7Z-9MK7K,174.0,1.0
2602851223904330091,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-BQKK-2U8V-APPH-3Z6G9,86.5,1.0
2632788408164102501,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JES7-EM5U-RNEZ-DHK6X,156.5,1.0
2811404582659757354,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RMSG-D2G6-TDSV-3APXU,51.5,1.0
2834515529415197469,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-4N5J-ZSXR-EQGH-DPAN8,51.5,1.0
2907792633803304013,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JTZ4-VUU7-FSAR-9LDWH,34.0,1.0
2908165062391484204,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-6NMA-TET2-25NS-97C82,121.5,1.0
3054347967761932517,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-H2AH-XQPT-LN9B-F3ZKS,51.5,1.0
3239411947795365360,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-YR96-5M9V-98RU-7PT6Q,16.5,1.0
3263434340244499319,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-62KU-RCQ9-XJGP-C9C44,51.5,1.0
3274437684990290159,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-X4TQ-KQCN-6GTB-DPWL7,16.5,1.0
3453944752114665165,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-J2TP-WPZQ-2VZZ-7XK2J,174.0,1.0
3509797703271381585,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KYP2-89ZJ-B9D2-6P3X3,16.5,1.0
3640685674671273450,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KSL5-TQBK-9G7C-F3ECW,34.0,1.0
3650469189925002469,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NAFN-3NV3-V2VQ-HQDKW,69.0,1.0
3740441183682876484,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-DKQF-47EK-78E5-ELQRF,86.5,1.0
4358626624723856844,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-3RAA-2GRG-LDS6-FAN7A,51.5,1.0
4507236510782634580,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-8UJK-N9GK-WV6D-FEYGA,51.5,1.0
4829322918377380952,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RLAJ-X5V4-V7Y5-GC7V9,104.0,1.0
4945774514108782842,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-J6J3-NPJD-HM23-CJPC4,16.5,1.0
5265637907199935986,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RYQS-TMVF-FMNA-8WNDY,69.0,1.0
5303692965253008482,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5XJM-QQ54-WWRY-2K5HL,121.5,1.0
5329671448372687411,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-8JK9-Y8MD-WWN9-HLYHH,69.0,1.0
5635858904667645545,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-FTRF-SRJQ-NL25-F92KY,16.5,1.0
5660103725717931215,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-9RL6-37B5-U5C2-DEYA5,16.5,1.0
5717044634222441922,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-G4G3-3EP5-AV6D-4ZM6T,16.5,1.0
5724313031866584203,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-XPA7-5LXG-F73M-9ANBE,16.5,1.0
5973576908191956663,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-4QUA-BUDD-JYTR-FLHNP,34.0,1.0
6040275867119855278,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-MDBQ-5NFZ-QLAN-H8LDJ,69.0,1.0
6431246271037265076,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RZR4-WVSL-N3XQ-FRXP3,121.5,1.0
6583018514457211004,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-DN22-7Q2J-V3U4-D7QNF,16.5,1.0
6981203140243910173,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NXAW-TLCW-7CLX-3SJVX,16.5,1.0
7008967444045149090,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NWY7-RFYX-A7MR-4FGE6,34.0,1.0
7109713775241247356,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ASJD-G4FK-JWM3-F98BD,86.5,1.0
7286818134784629619,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-EKSJ-BJUV-4DRC-9DUYF,121.5,1.0
7313143820479158480,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-UY5T-SS4S-4CJ2-977YD,121.5,1.0
7661622752189783595,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-PBUF-V3KL-CZ47-BSVAN,34.0,1.0
7864053683709592889,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y79J-4W86-PY4H-DPTXV,16.5,1.0
7887699718772748620,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-UQU3-KGCV-ARNB-3AMUE,16.5,1.0
7926209888714553539,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JRCP-2ZAS-GTGF-995Z5,34.0,1.0
7940242852743594380,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-DP6W-EZ7M-UE2M-6QAWM,34.0,1.0
7951791099586886208,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-M3W7-ZYFU-TQLF-FZFLW,51.5,1.0
8096722718586429214,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CSEE-G9GL-7CFU-6773G,16.5,1.0
8252097854460062760,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-SXLR-CYGH-9ANB-FRDEY,51.5,1.0
8339678032387587885,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5JAM-VD76-RKY6-ABN2X,16.5,1.0
8751887474427758845,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y2GN-FYTL-Y5UC-EC7L4,51.5,1.0
9521980986860230704,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-EYE6-ZJYQ-8ENK-888XB,130.12676056,1.0
9979549439361057591,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-UY5T-SS4S-4CJ2-977YD,130.12676056,1.0
10123376301316802444,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-G2VM-6WD2-QDC5-D2E6H,130.12676056,1.0
10159896813916451435,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-88QE-SFZC-GHPS-AXTXN,130.12676056,1.0
10195163082629105597,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-R8YY-S5XS-J4Z3-6629C,130.12676056,1.0
10222607891101696126,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-BT5N-W9T9-5F73-5QN65,130.12676056,1.0
10566231891203696042,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AKVR-HLL5-X5WM-ADGV2,130.12676056,1.0
10800041897392176376,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CZVE-UQBH-BVM8-DU43E,261.25352112,1.0
10869714073091197618,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-8SVL-79N4-LY7Z-9MK7K,130.12676056,1.0
11264490886174072490,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-2EQE-FK8L-TYHQ-4C2V3,261.25352112,1.0
12360031349518111223,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-W9B4-PQGF-EWHK-BECFK,130.12676056,1.0
12362226494892641905,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-APAB-5CL3-UQPK-89JLL,130.12676056,1.0
12739257585447895841,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-F3A9-BM8B-6S55-CXZ24,130.12676056,1.0
13006800745307231566,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JTZ4-VUU7-FSAR-9LDWH,261.25352112,1.0
13318813335163302763,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AS8M-Q3AV-HEYE-9BWDA,130.12676056,1.0
13399182864118052484,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-QHCJ-9HB5-PTGC-5Q8J9,225.00000024,1.0
14248769140613735699,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ZQNV-HVFB-7HPS-2WYKF,1703.64788728,1.0
15109524977726485790,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ST5Q-VGPV-NV6W-6ABRW,130.12676056,1.0
15203987855769082474,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NAFN-3NV3-V2VQ-HQDKW,130.12676056,1.0
15399239175808391147,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5XJM-QQ54-WWRY-2K5HL,130.12676056,1.0
15473961861008596649,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-HCQ5-7VDC-WVLG-CB9PH,130.12676056,1.0
15884415519922081065,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-6AA9-MA32-936T-ECJTK,130.12676056,1.0
16795657290593276403,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-M3W7-ZYFU-TQLF-FZFLW,130.12676056,1.0
17270797476911217007,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-62KU-RCQ9-XJGP-C9C44,130.12676056,1.0
18013821356243517411,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JES7-EM5U-RNEZ-DHK6X,392.38028168,1.0
18433200692069354126,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AC5Z-ARMG-99PJ-C7LLM,130.12676056,1.0
879221766349000405,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-P7U4-7DVQ-6BZK-29MTZ,130.12676056,1.0
1331316987789571736,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-BQKK-2U8V-APPH-3Z6G9,130.12676056,1.0
1436591351492585020,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-4QUA-BUDD-JYTR-FLHNP,130.12676056,1.0
