ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HVGN-VGWN-MQSM-C9473,2.19e-06,0.0735
16834174058437656744,449327,2018-01-20 02:34:24,Reward Recipient Assignment,S-HVGN-VGWN-MQSM-C9473,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1168796808878190965,447202,2018-01-14 03:46:41,Reward Recipient Assignment,S-HVGN-VGWN-MQSM-C9473,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18254398522981647621,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,3.89606112,1.0
15685880413697064843,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.27083649,1.0
886427192592044463,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.847982,1.0
7327364432493709775,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.24713599,1.0
15967693899860908616,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.55827638,1.0
4817230256281696734,386753,2017-07-29 01:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.94089144,1.0
12610990828230206168,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.76093135,1.0
8364276293005653562,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.52212966,1.0
17634131447645000591,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,25.49629689,1.0
17380045908002880489,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.83952527,1.0
9123308515810925181,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.64847908,1.0
2333890884331829545,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,23.55793514,1.0
10615003084243207495,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.43778726,1.0
15706775404301978100,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.07137814,1.0
3677173625907660451,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,34.78799114,1.0
6311403392768141919,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,62.20034029,1.0
9766462980055519752,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,23.22091224,1.0
13908354268075280399,381775,2017-07-14 17:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.62962065,1.0
9961981052198025214,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,39.82615322,1.0
7383077869239245502,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.3695559,1.0
13843330590091560314,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.89922933,1.0
15555218685514017906,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,25.04808525,1.0
3603668055769990132,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.69717747,1.0
1697425654900473926,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.79519196,1.0
17136093787566959207,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.24954787,1.0
9714739827596611442,378918,2017-07-06 17:56:50,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-HK9D-P74Q-XDEJ-D6PGM,1590.0,1.0
11889501782778428325,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.82557919,1.0
5033021042813071896,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,37.5826017,1.0
7844630350791562761,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.225813,1.0
9098604220944393530,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.39749131,1.0
9566531397656211516,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.3223509,1.0
6548305473171850392,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,27.89611059,1.0
16392510676266518915,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.08638406,1.0
2204540322879328709,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.65107598,1.0
539966523493509290,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,28.16630067,1.0
491434656234981823,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,29.74967922,1.0
15997308306055310640,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.59565905,1.0
4357561786819324608,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.32460485,1.0
12928562882500831043,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.51883017,1.0
9433034018683313553,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.12150985,1.0
17553670426127555743,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,33.97772634,1.0
874555915932978581,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,26.20530676,1.0
673134173400345630,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.68454598,1.0
6578557167895805675,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,37.85380495,1.0
9088638540496278967,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,23.48214385,1.0
13779334003229056453,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,31.36651788,1.0
8901665730271087159,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,29.96770676,1.0
3283894842942309616,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.48265895,1.0
7929368926558178182,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.69788159,1.0
6035051394264421448,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.50231853,1.0
6111301579026482714,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,26.04080478,1.0
11315340831646647961,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,32.3389642,1.0
12805331973084013922,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.89486916,1.0
13542950905654905680,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.50606931,1.0
2770999633867875026,376061,2017-06-28 18:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,23.85506812,1.0
10474387468401886521,376007,2017-06-28 14:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,37.50627296,1.0
750250376605843042,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,238.93747078,1.0
7643172981767970718,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.03756336,1.0
15956105411683471573,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.78670234,1.0
8771056953673266125,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.82350093,1.0
8616897095761632694,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.51604431,1.0
372537957896847844,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,27.29851744,1.0
10165028367290105722,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.98073202,1.0
8594392152808730079,374681,2017-06-24 22:04:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.15823301,1.0
14071478744908940219,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,17.52311344,1.0
10212337575272606340,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,30.27794038,1.0
8584711242492978798,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,38.18019202,1.0
3209382933178812296,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.06593968,1.0
12772694761886199993,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.78782776,1.0
6629779379129714808,373682,2017-06-22 02:57:53,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
5363362715026708307,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.80428802,1.0
6340926901782821618,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.76874012,1.0
8812651246873159505,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,26.55451553,1.0
11767792582951781905,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,27.56395425,1.0
7675014238591397498,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,23.76713441,1.0
5558468793927440370,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,40.62999999,1.0
7605156455399815092,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,48.68,1.0
15434625992329907186,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,27.33,1.0
7114857329077803465,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.38,1.0
9729262553823175053,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.59,1.0
10038937750347259680,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.09,1.0
12124702667897808944,372562,2017-06-18 23:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,28.45,1.0
7662247119846323854,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,73.33,1.0
4860852107541102710,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,225.43,1.0
655855199006828835,371377,2017-06-15 16:30:39,Arbitrary Message,S-LBMH-7S7E-MSRL-ANJM6,S-HVGN-VGWN-MQSM-C9473,0.0,1.0
8059620444634096786,371374,2017-06-15 16:21:16,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-LBMH-7S7E-MSRL-ANJM6,10.0,1.0
2227773498552020593,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,25.68,1.0
5204332823736171471,370740,2017-06-13 21:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,20.01,1.0
4134314777664285104,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,446.64,1.0
14598455899845857438,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,76.25,1.0
11586246568926607534,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,38.5,1.0
13506518267665434593,370302,2017-06-12 16:01:22,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
8494666586753395634,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,39.7,1.0
3286263809616433259,369656,2017-06-10 20:43:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,35.40999999,1.0
7748181026305377472,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,69.78,1.0
5102279525308594325,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,27.31,1.0
651785998643453774,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,46.85999999,1.0
6711200288557272797,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,32.53,1.0
6354546340629838792,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,26.77999999,1.0
9029811353752533186,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,22.88999999,1.0
4111541528995675175,368495,2017-06-07 15:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,34.7,1.0
10529253134846005128,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,40.62,1.0
10264588833446778997,368122,2017-06-06 13:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.78,1.0
10791917010933331859,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,27.25,1.0
6959700817889691700,367586,2017-06-05 02:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,23.72,1.0
17148844651122959395,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,93.69,1.0
12985315796460049488,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,31.38,1.0
8900383984400396181,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,79.9,1.0
17936628885555557029,366599,2017-06-02 07:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,226.0,1.0
13330634184931733536,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,28.69,1.0
9027496306326381457,366254,2017-06-01 08:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,21.66,1.0
17503517172594880658,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,57.84,1.0
7728861209631756925,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,23.86,1.0
4941521439068244614,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,31.15,1.0
10870373827780941613,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,27.23,1.0
11090790689780477988,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,46.88,1.0
7596401075833556754,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,60.34,1.0
480990714305307990,364857,2017-05-28 10:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,43.34,1.0
15856597079281867923,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,45.97,1.0
1610708947802089516,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,36.22,1.0
12941821456704946609,364120,2017-05-26 09:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,36.17,1.0
12861073157401013594,363967,2017-05-25 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,24.9,1.0
17473276572492005042,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVGN-VGWN-MQSM-C9473,0.01256994,1.0
3105347868499200049,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVGN-VGWN-MQSM-C9473,28.82,1.0
4459730401155047020,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVGN-VGWN-MQSM-C9473,13.84407714,1.0
10041783440154778186,363540,2017-05-24 18:43:00,Reward Recipient Assignment,S-HVGN-VGWN-MQSM-C9473,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4909879783543373763,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVGN-VGWN-MQSM-C9473,16.47749579,1.0
9624251200244285869,362831,2017-05-22 19:25:01,Reward Recipient Assignment,S-HVGN-VGWN-MQSM-C9473,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7415848635149219611,362819,2017-05-22 18:47:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HVGN-VGWN-MQSM-C9473,1.0,1.0
7510413477450733380,362819,2017-05-22 18:47:19,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-CM7T-KBL4-B26V-H6DAF,68.0,1.0
8131331376337640175,362222,2017-05-21 02:09:00,Reward Recipient Assignment,S-HVGN-VGWN-MQSM-C9473,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11696106915693447800,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,0.25797042,1.0
292929983681565634,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,39.91415309,1.0
11220044739569672598,361528,2017-05-19 03:14:43,Reward Recipient Assignment,S-HVGN-VGWN-MQSM-C9473,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4419673572926896754,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,30.55499841,1.0
5586227395482724563,361138,2017-05-18 01:33:56,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-CM7T-KBL4-B26V-H6DAF,139.0,1.0
13197380706852163585,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,68.7623011,1.0
7802420967215115424,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HVGN-VGWN-MQSM-C9473,0.0,1.0
1440052730924879035,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,71.74921005,1.0
17804094969467039656,360350,2017-05-15 20:24:01,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-CM7T-KBL4-B26V-H6DAF,197.0,1.0
1523121933138586653,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,36.92986039,1.0
11313731684730932261,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,5.75414129,1.0
15127746525024326916,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,18.28052128,1.0
14202077061003698395,359109,2017-05-12 09:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,26.7215354,1.0
11435925371085062226,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HVGN-VGWN-MQSM-C9473,3.0,1.0
7884325387478457215,358750,2017-05-11 09:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,9.79205877,1.0
7519544703023610421,358389,2017-05-10 09:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,31.03163569,1.0
17257151758703984288,358026,2017-05-09 08:30:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,66.03289528,1.0
8385232062172209521,357938,2017-05-09 02:26:55,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
16902866599283307437,357664,2017-05-08 07:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,224.54449723,1.0
10654271860203416546,357304,2017-05-07 07:25:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,20.86394965,1.0
15491120999916672492,356939,2017-05-06 06:59:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,39.70118555,1.0
16219960409349668463,356570,2017-05-05 06:12:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,27.51823625,1.0
7346195581144058341,356208,2017-05-04 06:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,11.07516503,1.0
4448017994308304383,356161,2017-05-04 02:58:42,Ordinary Payment,S-HVGN-VGWN-MQSM-C9473,S-CM7T-KBL4-B26V-H6DAF,220.0,1.0
8830603282642690331,355845,2017-05-03 05:53:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HVGN-VGWN-MQSM-C9473,12.76421464,1.0
11308999723346287299,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVGN-VGWN-MQSM-C9473,6.55897986,1.0
13758472065523454675,355430,2017-05-02 01:53:58,Reward Recipient Assignment,S-HVGN-VGWN-MQSM-C9473,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11700160002703139948,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVGN-VGWN-MQSM-C9473,83.67665496,1.0
16985987027379571324,354887,2017-04-30 13:21:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVGN-VGWN-MQSM-C9473,71.06616081,1.0
