ID,Height,timestamp,Type,From,To,Amount,Fee
1299840069370603329,716607,2020-02-06 23:06:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C6SB-QUQX-2TST-EYQ6Z,0.0,0.06615
3856407253683853587,711296,2020-01-23 02:39:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C6SB-QUQX-2TST-EYQ6Z,0.0,0.05145
4717601281154096469,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C6SB-QUQX-2TST-EYQ6Z,11.68,1.0
7146460793949731344,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C6SB-QUQX-2TST-EYQ6Z,10.73,1.0
16679354080196622826,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C6SB-QUQX-2TST-EYQ6Z,15.96,1.0
2322379281161299346,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C6SB-QUQX-2TST-EYQ6Z,14.57999999,1.0
11235243860503349339,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C6SB-QUQX-2TST-EYQ6Z,14.28,1.0
5102488214840573351,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C6SB-QUQX-2TST-EYQ6Z,17.54,1.0
4109856216578743782,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-C6SB-QUQX-2TST-EYQ6Z,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15672810472517094409,541977,2018-10-06 08:41:04,Account Update,S-C6SB-QUQX-2TST-EYQ6Z,,0.0,0.1
6142647606947430801,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-C6SB-QUQX-2TST-EYQ6Z,1.0,0.1
