ID,Height,timestamp,Type,From,To,Amount,Fee
3264893485367642105,780404,2020-08-03 03:35:04,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.06615
9776151559255371876,741903,2020-04-17 17:16:04,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-WP3N-AMYG-XF9L-AQZMZ,2.0,0.0588
4311415251241433781,740458,2020-04-13 16:24:16,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-3GES-TF3T-TTWS-4PGKB,26.0,0.0147
8918823001098640390,739905,2020-04-12 03:28:18,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.0294
4494640517908987016,738651,2020-04-08 15:42:42,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-E6QN-HKF3-CYJR-7AY6K,5.0,0.05145
7221997934974712005,735933,2020-04-01 01:11:24,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-WP3N-AMYG-XF9L-AQZMZ,8.0,0.03675
15639324528452380248,735876,2020-03-31 20:47:02,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-WP3N-AMYG-XF9L-AQZMZ,10.0,0.02205
4340337539819116661,733893,2020-03-26 07:48:28,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-WP3N-AMYG-XF9L-AQZMZ,12.0,0.0147
13583675477053970069,733873,2020-03-26 06:53:31,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-A7JJ-8B2Q-HK3K-BPPMF,10.0,0.0588
13458978876632492676,732752,2020-03-23 03:28:22,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-WP3N-AMYG-XF9L-AQZMZ,6.0,0.03675
12527236325798204750,732500,2020-03-22 10:18:04,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.02205
5112984050773117127,731613,2020-03-19 23:22:52,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.05145
1961382156999209138,731524,2020-03-19 16:48:55,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-W27K-FEFX-QHUN-37XED,1.0,0.0294
1557014305751503271,729345,2020-03-13 14:53:34,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0294
4840502193034804953,728438,2020-03-11 01:54:37,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.0588
14471030549712734535,726829,2020-03-06 13:42:40,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-L8YM-LGQQ-EN4U-GJ29T,1.0,0.05145
15227450025476140356,725321,2020-03-02 08:33:52,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-VEEQ-EK64-N9FM-EZXZC,3.0,0.0588
14044591762643226588,723261,2020-02-25 14:21:51,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-WP3N-AMYG-XF9L-AQZMZ,11.0,0.02205
2877459448428654197,722247,2020-02-22 17:51:21,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-RPD3-XB9G-CRX7-3F328,1.0,0.0294
11398576584334223537,721373,2020-02-20 07:37:21,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-96HA-79FV-QGGV-CJTFB,2.0,0.0147
15187978237810176361,720816,2020-02-18 17:34:40,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.02205
6021007337887584841,720603,2020-02-18 03:46:12,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-JT95-TJ3W-489S-FK5BT,1.0,0.0588
3646199884986493806,719998,2020-02-16 10:57:39,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-WP3N-AMYG-XF9L-AQZMZ,3.0,0.0147
6194158587531297528,718767,2020-02-13 00:24:10,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-PAN8-34A4-BPYE-GNWE9,3.0,0.02205
1005145193415766374,718538,2020-02-12 09:13:34,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-YZAT-MNTS-6V7J-6G457,32.0,0.0147
6951330619656517367,717267,2020-02-08 19:26:10,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.0294
16420990073111273894,717061,2020-02-08 05:40:30,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-WP3N-AMYG-XF9L-AQZMZ,13.0,0.0588
8946982980615438178,716392,2020-02-06 08:22:04,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-WP3N-AMYG-XF9L-AQZMZ,12.0,0.0147
4051953884590764558,714332,2020-01-31 14:18:00,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WP3N-AMYG-XF9L-AQZMZ,10.0,0.0882
