ID,Height,timestamp,Type,From,To,Amount,Fee
15450772890594992978,713262,2020-01-28 14:24:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K9YJ-NG4C-85PQ-E6VHT,0.0,0.06615
6506919831614210100,572139,2018-12-29 18:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.17287093,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.47271346,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.69881132,0.1
17170131029014850040,567074,2018-12-15 14:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.06587217,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.31135012,0.1
14960993804587923880,564518,2018-12-08 11:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.75523177,0.1
16455145882921273873,563206,2018-12-04 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.69244647,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.42914325,0.1
17925694011029480389,560479,2018-11-27 03:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.88135728,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.35443197,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.05346411,0.1
12784839275410311809,556355,2018-11-15 14:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.13228249,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.37687416,0.1
3696057932960827949,553384,2018-11-07 06:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.27314175,0.1
3597393053041827340,551886,2018-11-03 01:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.41639161,0.1
14178571794380030502,550380,2018-10-29 20:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.84797121,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.97554757,0.1
14635154238222951285,547667,2018-10-22 06:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.12257107,0.1
16475844241926822726,546540,2018-10-19 03:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.92719386,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.58288603,0.1
18432325481413836097,542711,2018-10-08 09:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.11791088,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.39811945,0.1
11300075042363283318,539226,2018-09-28 15:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.84250981,0.1
13877567933512487969,538071,2018-09-25 09:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.34896877,0.1
8983631422462016861,536982,2018-09-22 08:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.46964671,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.29183889,0.1
11064094208069550430,534741,2018-09-16 02:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.58818444,0.1
10830571388503265173,533733,2018-09-13 06:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.28910182,0.1
15035495036442167108,532694,2018-09-10 09:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.8520649,0.1
6063910240602321748,531592,2018-09-07 06:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.12931913,0.1
1671470271634087188,530618,2018-09-04 13:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.7801454,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.62438355,0.1
5241944656714383366,528466,2018-08-29 12:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.68141757,0.1
14681577909308199523,527445,2018-08-26 16:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.32450864,0.1
2122316963484778079,526354,2018-08-23 15:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.08418188,0.1
7097002641885183216,525240,2018-08-20 12:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.26636467,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,102.30699454,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.4949844,0.1
2955820533929868416,522237,2018-08-12 02:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.19737859,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.54398346,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.06872566,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.84696079,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.07135265,0.1
9957262642691497095,517107,2018-07-28 18:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.52165861,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.19402626,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.34164256,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.38573106,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.98125847,0.1
12975031934627988681,513154,2018-07-17 16:38:43,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,1601.0,1.0
18343184007352084285,512596,2018-07-16 03:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.03449646,0.1
6236517444747964872,511650,2018-07-13 11:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.22741853,0.1
4086645718569903085,510886,2018-07-11 08:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.23819402,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.7329413,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.7742392,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.1105133,0.1
2281096559439809522,507096,2018-06-30 17:38:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.39108689,1.0
2889318451686690746,506395,2018-06-28 18:15:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.07637899,1.0
15156067662769052771,505614,2018-06-26 14:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.18231321,1.0
8866261679486438224,504948,2018-06-24 17:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.52374341,1.0
2159850386651205398,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.16962768,1.0
2160382589434436229,503589,2018-06-20 22:30:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.70892038,1.0
14304231792088567803,502036,2018-06-16 15:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.69667644,1.0
2429285810872377074,500911,2018-06-13 09:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.11791115,1.0
5614487032621585904,500015,2018-06-10 21:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.38584613,1.0
18170885873744170904,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.26357188,1.0
14969180881400147810,498589,2018-06-06 21:59:30,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
6872970807176006928,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.5760285,1.0
4606525605683776070,496582,2018-06-01 07:16:02,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,201.0,1.0
5426665636050322035,496526,2018-06-01 03:46:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.10173294,1.0
14936581220001657581,495484,2018-05-29 05:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.16689763,1.0
13284921657788062273,494839,2018-05-27 10:16:59,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,201.0,1.0
10181252738597331349,494537,2018-05-26 13:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.44357751,1.0
14474107369641842564,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.3010786,1.0
14196251778507519686,492450,2018-05-20 17:39:52,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,491.0,1.0
11141460400034376845,492410,2018-05-20 15:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.69256713,1.0
11762332336693133935,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,90.41344763,1.0
4642138562364088315,491467,2018-05-17 23:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.3198012,1.0
12324258494816875701,490474,2018-05-15 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.91418292,1.0
3381307989912950838,489297,2018-05-11 22:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.14195562,1.0
17183740076434973588,488728,2018-05-10 08:11:30,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,201.0,1.0
14958216517948475585,488235,2018-05-08 22:25:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.59308089,1.0
16935017734811365582,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.38481052,1.0
1875705211669240982,486570,2018-05-04 06:50:25,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,251.0,1.0
3483972810471292638,486326,2018-05-03 14:49:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,255.47741144,1.0
8952697509940948020,486031,2018-05-02 18:30:48,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
2804852994078516348,486029,2018-05-02 18:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.19131836,1.0
15668379758649185835,485163,2018-04-30 08:15:08,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
10164653896740311188,485055,2018-04-30 00:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.66530903,1.0
8129247165087875486,484140,2018-04-27 11:32:24,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
5797176509366986851,484091,2018-04-27 08:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,101.0345604,1.0
6149325044074802454,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,0.00176031,1.0
201046572482284354,482762,2018-04-23 15:11:01,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,231.0,1.0
1642817248927996692,482752,2018-04-23 14:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.03945533,1.0
7134209481229001944,481953,2018-04-21 08:50:13,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
2412088314762363667,481944,2018-04-21 08:28:37,Arbitrary Message,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,0.0,1.0
8635749891383921365,481811,2018-04-20 23:12:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K9YJ-NG4C-85PQ-E6VHT,100.76546612,1.0
2112573752173493676,481310,2018-04-19 13:13:36,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,311.0,1.0
8397645700600429373,481252,2018-04-19 09:46:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,315.39490712,1.0
8929011381144814891,480570,2018-04-17 11:49:09,Reward Recipient Assignment,S-K9YJ-NG4C-85PQ-E6VHT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10418850845060623368,480190,2018-04-16 10:17:30,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
13838315813054819944,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,0.24888443,1.0
10347535784811630402,476277,2018-04-05 11:15:56,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,511.0,1.0
2449117058936054684,476158,2018-04-05 03:27:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,506.89128241,1.0
14622232530236560067,475628,2018-04-03 15:32:39,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,581.0,1.0
4495351438073042929,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,0.24400435,1.0
7145259766471804039,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,0.50829547,1.0
9360586351217551668,472586,2018-03-26 03:06:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,514.3510741,1.0
7416540917527899570,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,0.50829547,1.0
16905607526880132428,469533,2018-03-17 14:44:25,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,531.0,1.0
6728219686919539087,468475,2018-03-14 15:04:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,524.320863,1.0
17351783160724366322,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,0.20331819,1.0
11735854483094063728,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,1.11825003,1.0
4457108952265247536,464845,2018-03-04 11:11:35,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,501.0,1.0
10758397795642650420,464640,2018-03-03 21:37:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,506.362713,1.0
3122875485547688967,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,0.50826921,1.0
6758026324840037164,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,1.51643948,1.0
9906413628303952540,460155,2018-02-19 08:41:17,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,514.0,1.0
6428854772595463243,459996,2018-02-18 21:53:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,514.98179091,1.0
6179795931381938170,456947,2018-02-10 09:27:55,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,521.0,1.0
6450269357612174608,456534,2018-02-09 05:44:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,517.26654491,1.0
14992448652749386123,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,1.41948721,1.0
8879119534628079666,453051,2018-01-30 12:11:16,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,626.0,1.0
2040360828162040673,453045,2018-01-30 11:55:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,516.57093067,1.0
8246403929566783617,452315,2018-01-28 10:50:00,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
17055670637877497893,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,2.39757733,1.0
5045699472437075074,450868,2018-01-24 09:36:24,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,525.0,1.0
12435381800217207514,450774,2018-01-24 03:07:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-K9YJ-NG4C-85PQ-E6VHT,514.98041683,1.0
761020269783841645,450703,2018-01-23 22:35:43,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
8356327898015125426,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9YJ-NG4C-85PQ-E6VHT,2.24618951,1.0
15058986629363925202,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,2.63501094,1.0
15035219549728785754,447744,2018-01-15 16:14:20,Ask Order Cancellation,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
11704310972269718428,447331,2018-01-14 12:40:04,Reward Recipient Assignment,S-K9YJ-NG4C-85PQ-E6VHT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16646967811162521202,447331,2018-01-14 12:40:04,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,246.0,1.0
5896001014124494833,447330,2018-01-14 12:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9YJ-NG4C-85PQ-E6VHT,249.64151679,1.0
1592681671375664686,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,2.63139405,1.0
15347174805786290241,445480,2018-01-09 08:05:34,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,236.0,1.0
2622430353896934839,445480,2018-01-09 08:05:34,Reward Recipient Assignment,S-K9YJ-NG4C-85PQ-E6VHT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7179673532317726927,445432,2018-01-09 04:48:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9YJ-NG4C-85PQ-E6VHT,238.33,1.0
9815395450160478016,445302,2018-01-08 20:09:41,Reward Recipient Assignment,S-K9YJ-NG4C-85PQ-E6VHT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16648416132808224423,445271,2018-01-08 18:07:10,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
5632639344557938600,445269,2018-01-08 18:00:05,Ask Order Cancellation,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
11672965369362328065,445146,2018-01-08 09:27:29,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,851.0,1.0
5302341452877575834,445142,2018-01-08 09:12:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9YJ-NG4C-85PQ-E6VHT,858.5340361,1.0
10703789263618272471,444986,2018-01-07 23:04:05,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
16612190712912225347,444984,2018-01-07 22:52:17,Ask Order Cancellation,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
15332777359691627782,444460,2018-01-06 11:54:35,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
6631596794428472704,444454,2018-01-06 11:15:13,Ask Order Cancellation,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
14485036171212392443,444099,2018-01-05 11:39:35,Reward Recipient Assignment,S-K9YJ-NG4C-85PQ-E6VHT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7918558180947035619,443738,2018-01-04 11:04:18,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,111.0,1.0
5904383726860250261,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9YJ-NG4C-85PQ-E6VHT,55.65999999,1.0
228738384659357921,443071,2018-01-02 14:17:58,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
16421057350730157361,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9YJ-NG4C-85PQ-E6VHT,62.97999999,1.0
12652923059478187821,442708,2018-01-01 14:01:54,Ask Order Cancellation,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
9435205451964919673,442707,2018-01-01 13:58:58,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,361.0,1.0
2976178771549355012,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-K9YJ-NG4C-85PQ-E6VHT,11.42076112,1.0
117344154205769650,442389,2017-12-31 16:29:21,Ask Order Placement,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
13446832735318008410,442387,2017-12-31 16:20:12,Ask Order Cancellation,S-K9YJ-NG4C-85PQ-E6VHT,,0.0,1.0
3687007282669390431,442387,2017-12-31 16:20:12,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,70.0,1.0
