ID,Height,timestamp,Type,From,To,Amount,Fee
16275108029584355547,444218,2018-01-05 19:26:16,Ordinary Payment,S-UGHA-9BY6-489A-AWQ5A,S-WN7T-HZN2-NYJD-3HPZS,379.0,1.0
15273124581531619791,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,31.0,1.0
5371791838098627588,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,31.0,1.0
189121011226130612,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,31.0,1.0
13048218385824966165,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,10.0,1.0
5296450151443093733,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,11.0,1.0
13003598125229417674,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,17.14999999,1.0
10185708379029743385,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,11.0,1.0
9796649403982914306,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,10.96,1.0
9273106811230499574,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,11.21,1.0
3865359071515609979,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,14.0,1.0
5232563439147601811,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,5.0,1.0
9601093969065418025,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,5.0,1.0
7984228262175890228,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,17.0,1.0
11572212783803968185,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,15.12,1.0
15790441078758617710,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,15.13,1.0
15458774969990318987,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,17.0,1.0
10926009102650477831,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,41.47999999,1.0
6444303053776752701,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,17.0,1.0
17252245561374218912,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,18.97999999,1.0
1639403666771081314,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,16.59,1.0
11511298140481363523,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,16.45,1.0
18027699152604282131,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHA-9BY6-489A-AWQ5A,16.61,1.0
2544802237378553649,369790,2017-06-11 05:31:25,Reward Recipient Assignment,S-UGHA-9BY6-489A-AWQ5A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17322332764148376942,369784,2017-06-11 05:21:36,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-UGHA-9BY6-489A-AWQ5A,2.0,1.0
