ID,Height,timestamp,Type,From,To,Amount,Fee
4736617706527476670,346357,2017-04-06 16:55:08,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
628323370202439107,346347,2017-04-06 16:05:00,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
12397132690596974525,346206,2017-04-06 06:33:17,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17841804819330374810,346204,2017-04-06 06:30:49,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
6065198871182893671,346148,2017-04-06 02:54:31,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
6807384346081127752,346131,2017-04-06 01:41:52,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,8000.0,1.0
9026531076956408910,346118,2017-04-06 00:53:57,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4237282593211610467,346116,2017-04-06 00:28:42,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
5086150091605661519,345828,2017-04-05 05:11:58,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
11845060709127208034,345819,2017-04-05 04:44:13,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
5481675147333569564,345805,2017-04-05 03:47:38,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4576624021378004328,345803,2017-04-05 03:45:20,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
13638545202534877250,345767,2017-04-05 01:19:27,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,10001.0,1.0
8974452640543453851,345764,2017-04-05 01:15:40,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
8048916524299970914,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3HS-Q88M-HBAM-GBZLP,2.0,1.0001
14386166874741255432,344197,2017-03-31 15:41:12,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
11411236465243813560,344195,2017-03-31 15:25:49,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
13243673204602482728,344188,2017-03-31 15:04:01,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10984734602208093701,344185,2017-03-31 14:49:57,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
11870000229820167497,344179,2017-03-31 14:40:07,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
17052250061592924286,344177,2017-03-31 14:29:19,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,25000.0,3.0
14179307091096360834,344175,2017-03-31 14:18:24,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18094194488627340881,344172,2017-03-31 14:13:37,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
15033131755832296273,343869,2017-03-30 17:54:43,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9032451596317032016,343867,2017-03-30 17:53:11,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
14242401179582312222,343836,2017-03-30 15:47:54,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17089881412987466798,343834,2017-03-30 15:37:31,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
5692950036509345537,343823,2017-03-30 14:35:58,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
13094221109844329051,343808,2017-03-30 13:38:46,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
2997902409579720630,343643,2017-03-30 02:39:26,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16092665076989567601,343635,2017-03-30 01:57:12,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
12545975652358912721,343333,2017-03-29 05:35:45,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
13096604782727680397,343311,2017-03-29 04:35:42,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
3716674805835232991,342989,2017-03-28 06:32:00,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
8748590406511570765,342976,2017-03-28 05:34:43,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
4130337273569066164,342871,2017-03-27 22:48:48,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
12509942710510342818,342865,2017-03-27 22:13:16,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
14701026458407539724,342264,2017-03-26 05:38:37,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
10806533099471552207,342262,2017-03-26 05:32:14,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
1471052090761180445,342211,2017-03-26 02:31:03,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1634379028328243577,342209,2017-03-26 02:24:21,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
18335371673674771763,341425,2017-03-23 21:35:33,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8060893487351283432,341423,2017-03-23 21:30:17,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
14561896647057900001,341040,2017-03-22 19:43:50,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13737068523174541033,341037,2017-03-22 19:15:13,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
11696477923150825237,340790,2017-03-22 03:04:56,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
15860323017758162204,340787,2017-03-22 03:00:30,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
13877255602198732527,340728,2017-03-21 23:09:32,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9129031838922441017,340726,2017-03-21 23:07:10,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
14707381165272233322,340664,2017-03-21 18:52:11,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
18209648687043967293,340651,2017-03-21 18:00:40,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,11000.0,1.0
1686466826606067080,340299,2017-03-20 18:12:48,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
11151495757858063683,340297,2017-03-20 18:06:08,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
15982400109392535738,340152,2017-03-20 08:29:56,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5502944907488355449,340143,2017-03-20 07:46:51,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
1225410092678574395,340119,2017-03-20 06:33:17,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
2269221955416523903,340115,2017-03-20 05:49:33,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
16833986708144464683,340049,2017-03-20 01:04:47,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
17098993001812056460,340047,2017-03-20 00:57:56,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
18416457167192955524,339990,2017-03-19 21:18:11,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
16762401225739474841,339907,2017-03-19 15:49:36,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
10482687909030536693,339451,2017-03-18 09:08:18,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17728468883569092576,339433,2017-03-18 08:18:02,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
15837510258793172001,339432,2017-03-18 08:13:20,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
11290727560649392618,339430,2017-03-18 07:47:53,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
17268159028271369157,339253,2017-03-17 19:46:25,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
3084175575336469197,339250,2017-03-17 19:40:25,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,12000.0,1.0
18355579876502350950,339190,2017-03-17 15:54:04,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15763249465320505775,339188,2017-03-17 15:49:55,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
10478379445071120072,338986,2017-03-17 01:50:45,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
6102527548036599709,338984,2017-03-17 01:44:43,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
2582243950010483052,338979,2017-03-17 01:18:12,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
6803482091182177600,338976,2017-03-17 01:11:41,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,40000.0,4.0
12970175020591462008,338968,2017-03-17 00:49:48,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4049788243177153824,338966,2017-03-17 00:30:48,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
4474227355558484321,338958,2017-03-17 00:13:15,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,10002.0,1.0
14958616186743742028,338955,2017-03-17 00:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3HS-Q88M-HBAM-GBZLP,3.0,1.0
15785669518411856992,338955,2017-03-17 00:00:01,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
2147356764483353487,338902,2017-03-16 20:32:36,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
844556784692933712,338899,2017-03-16 20:23:47,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
3732938857818847971,338883,2017-03-16 19:04:48,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12504301332172925832,338879,2017-03-16 18:58:15,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
12334931784319378080,338869,2017-03-16 18:26:11,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17321096647338673153,338866,2017-03-16 18:08:07,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
11293180714018573107,338850,2017-03-16 16:39:08,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14727246637712553346,338846,2017-03-16 16:22:58,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
1480239941884378744,338770,2017-03-16 11:51:55,Ordinary Payment,S-N3HS-Q88M-HBAM-GBZLP,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
15062572037809504261,338768,2017-03-16 11:45:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3HS-Q88M-HBAM-GBZLP,9974.0,1.0
