ID,Height,timestamp,Type,From,To,Amount,Fee
4913139658283845869,779527,2020-07-31 16:54:17,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-4Y3L-HTP3-9HX5-2QU9P,1.9416,0.00735
645273807066794457,739933,2020-04-12 05:16:05,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-A3P3-H953-4326-B97AR,5.0,0.05145
8095815898086375662,739073,2020-04-09 19:41:23,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-4V2V-A6ML-Q9U6-H6ZZR,5.0,0.05145
8661725819449742761,737470,2020-04-05 07:52:48,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-UJ9F-3HVM-9VR8-88LVJ,6.0,0.0294
15502741539747070643,737405,2020-04-05 03:21:52,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0441
12638070803519763341,735881,2020-03-31 21:11:57,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-2SVN-WV3U-PUL7-BRV3M,15.0,0.0588
7517992498461130190,735880,2020-03-31 21:09:38,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0294
16882380240886220385,735274,2020-03-30 04:43:36,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0441
11079070126325140038,734679,2020-03-28 12:34:58,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-UJ9F-3HVM-9VR8-88LVJ,9.0,0.02205
2764445021785331262,734670,2020-03-28 12:05:19,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0294
16229529369976096686,734170,2020-03-27 02:21:06,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-UJ9F-3HVM-9VR8-88LVJ,6.0,0.02205
5714926726179064978,733952,2020-03-26 12:02:50,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
5359587744446710454,733508,2020-03-25 06:16:45,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-V8CD-WQET-J3JR-AH4P8,1.0,0.00735
1083962389528255099,730652,2020-03-17 06:21:54,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.03675
11716055876402220318,730578,2020-03-17 01:39:22,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0588
10534548057568337460,730570,2020-03-17 01:04:06,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-SJJM-YS4Z-WGAM-3DH9X,1.0,0.03675
548579426954692550,729997,2020-03-15 10:40:56,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0588
1894196781689410022,729208,2020-03-13 05:38:56,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-UJ9F-3HVM-9VR8-88LVJ,3.0,0.02205
10819162841793085085,726391,2020-03-05 08:38:35,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-UQV8-L2F6-5NSE-22QUD,5.0,0.0588
5063513442155880397,726122,2020-03-04 14:23:46,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-DN79-QH66-GTMF-F3ST8,14.0,0.0294
12652532006658745307,723983,2020-02-27 14:32:05,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-UJ9F-3HVM-9VR8-88LVJ,16.0,0.03675
8601527415577715162,723527,2020-02-26 08:00:15,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-6G5M-EV2H-FULA-6KLQZ,3.0,0.0441
1558637339889387225,720780,2020-02-18 15:23:40,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.0588
16622142954262817162,720601,2020-02-18 03:38:26,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
1532860365590671590,719864,2020-02-16 01:42:35,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-HML4-HWSC-88SR-CKMCZ,10.0,0.0588
4162892539908579031,719217,2020-02-14 06:40:51,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-Y53V-M6PG-WRKK-CFUF3,3.0,0.02205
13237771010393937206,719196,2020-02-14 05:36:52,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.0588
17132241016339729444,718901,2020-02-13 09:27:35,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-UJ9F-3HVM-9VR8-88LVJ,22.0,0.0588
4514357786319748239,718252,2020-02-11 14:03:38,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-F9PL-8BK6-K3QT-72VFH,2.0,0.05145
11637674095081589699,717383,2020-02-09 03:38:20,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-L4AP-9C8N-Z3WJ-4D3FM,6.0,0.0294
7925080525101069180,714410,2020-01-31 19:19:00,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0441
14035281720219462532,714310,2020-01-31 12:47:16,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-UJ9F-3HVM-9VR8-88LVJ,10.0,0.03675
17777000080244958801,709800,2020-01-18 22:26:24,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-69VV-N45R-9QPS-DTS7U,1.0,0.0294
8805127603126291898,709257,2020-01-17 09:49:17,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
13456495035889285399,707263,2020-01-11 19:58:33,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-DYX2-GV4M-65N8-AKXGQ,4.0,0.00735
6396325285988605161,707093,2020-01-11 08:19:34,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-BVGF-C6E7-PKAK-8HLA6,4.0,0.0147
15121331088962514427,707060,2020-01-11 06:18:07,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-UJ9F-3HVM-9VR8-88LVJ,8.0,0.0294
16945466163910462799,706961,2020-01-10 23:50:15,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.02205
8089148737639535908,706941,2020-01-10 22:13:54,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.00735
5715408365807149212,706924,2020-01-10 21:33:53,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0294
6569318011703601617,706827,2020-01-10 14:40:34,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-9LSD-3CQA-92VF-F5J53,1.0,0.0147
14954208490746921689,706776,2020-01-10 11:02:50,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0294
14671413706796775349,706641,2020-01-10 02:10:27,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-SLSK-2NSZ-STJF-7GW25,1.0,0.0147
1148803016162786467,705699,2020-01-07 10:59:52,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.02205
9166043220204743132,705606,2020-01-07 04:48:12,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-UJ9F-3HVM-9VR8-88LVJ,6.0,0.0147
5861731368554450659,705604,2020-01-07 04:37:02,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-6ZK7-MNGL-XZ6X-5FBTS,9.0,0.0147
9988129851714180721,705489,2020-01-06 21:18:55,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
17655616803060748544,705488,2020-01-06 21:13:53,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-UJ9F-3HVM-9VR8-88LVJ,8.0,0.0294
7253762222202359710,705272,2020-01-06 06:02:13,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.02205
14620980059124101542,705210,2020-01-06 02:16:28,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-Y7NH-UVEZ-V3KV-8FKQ4,11.0,0.02205
574464871042318258,705120,2020-01-05 20:05:50,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-UJ9F-3HVM-9VR8-88LVJ,10.0,0.0294
4634309005125310348,705039,2020-01-05 14:36:39,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-5BXV-D73H-DK3W-D3EE7,3.0,0.02205
15557120826450380455,704787,2020-01-04 21:50:45,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-7FSZ-SZEA-U89Y-CFSL4,7.0,0.0294
17084371058442731863,704468,2020-01-04 00:22:41,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.0294
425518965064402046,704457,2020-01-03 23:59:44,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-UJ9F-3HVM-9VR8-88LVJ,9.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UJ9F-3HVM-9VR8-88LVJ,10.0,0.0147
