ID,Height,timestamp,Type,From,To,Amount,Fee
3081318138997353562,558683,2018-11-22 03:12:07,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-3TJW-R7K4-BAJ3-E2VZG,160.75374518,0.00735
12337288378077578739,557572,2018-11-18 23:33:20,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.00735
17908907905991923852,557572,2018-11-18 23:33:20,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.00735
11229869052988947509,557566,2018-11-18 23:18:24,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.00735
3174515306427454323,557566,2018-11-18 23:18:24,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.00735
4822430871750576924,557566,2018-11-18 23:18:24,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.00735
9347361509408045890,557564,2018-11-18 23:11:41,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
13517502420685481510,557564,2018-11-18 23:11:41,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.00735
13486906954652826442,557562,2018-11-18 23:09:10,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.00735
10810534868833149390,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
13189467378678575367,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0147
14435964638526562851,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.0147
18218588557867851148,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.00735
2451170958072682202,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0147
6723136879696624465,557553,2018-11-18 22:52:48,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0294
9633334185627415698,557551,2018-11-18 22:40:33,Ordinary Payment,S-U59K-7JUG-AUKG-7MVLJ,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0147
2055438279379113627,557551,2018-11-18 22:40:33,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-HY85-65BH-HTFB-GXKAM,0.00735,0.0147
1585466426834919910,557541,2018-11-18 22:11:21,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0147
966876238291811828,557539,2018-11-18 22:07:08,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.00735
4759864407346411958,557538,2018-11-18 21:59:20,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.02205
13712692097252297265,557537,2018-11-18 21:56:20,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.02205
15831711861288375699,557537,2018-11-18 21:56:20,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-5J23-YRBT-ZYHW-348GG,0.00735,0.02205
18167977435414970735,557537,2018-11-18 21:56:20,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-QT7A-93T2-42BA-8LCQD,0.00735,0.02205
380934038604981899,557537,2018-11-18 21:56:20,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0294
2008805016032693487,557537,2018-11-18 21:56:20,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-SCH9-WUB3-MV4X-AQSE9,0.00735,0.02205
2713777230298107105,557537,2018-11-18 21:56:20,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-R64F-JABY-3YWT-CZ88R,0.00735,0.02205
12038486707136319597,557536,2018-11-18 21:52:13,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0294
11545479970525960904,557535,2018-11-18 21:51:08,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0294
15952766677591958212,557535,2018-11-18 21:51:08,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0588
11810570091065224620,557526,2018-11-18 21:17:13,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.03675
14545411664876917404,557526,2018-11-18 21:17:13,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.03675
10302530176494311479,557525,2018-11-18 21:15:58,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-QUWT-T3XQ-UVLX-EQVYV,0.00735,0.0441
16397664668082008803,557525,2018-11-18 21:15:58,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0441
110962951513367911,557525,2018-11-18 21:15:58,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0441
1710827941402896753,557525,2018-11-18 21:15:58,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.05145
5350028680687665680,557525,2018-11-18 21:15:58,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0588
8280677947589332149,557525,2018-11-18 21:15:58,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.05145
11528685793470943618,557521,2018-11-18 20:54:44,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0588
15435061783679475826,557455,2018-11-18 16:43:53,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0588
12338404456125157878,557326,2018-11-18 07:29:58,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.05145
3556520782456622473,557290,2018-11-18 04:47:59,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-XY2S-Q4RH-H75B-DYF2E,0.00735,0.02205
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-37ZW-3QSL-HL27-ATNCW,1.38848129,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-37ZW-3QSL-HL27-ATNCW,1.98807107,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-37ZW-3QSL-HL27-ATNCW,0.58232867,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-37ZW-3QSL-HL27-ATNCW,2.41693645,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-37ZW-3QSL-HL27-ATNCW,1.45201529,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-37ZW-3QSL-HL27-ATNCW,0.57582551,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-37ZW-3QSL-HL27-ATNCW,1.52127423,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-37ZW-3QSL-HL27-ATNCW,0.68818737,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-37ZW-3QSL-HL27-ATNCW,1.21879169,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-37ZW-3QSL-HL27-ATNCW,0.17360116,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-37ZW-3QSL-HL27-ATNCW,1.74866223,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-37ZW-3QSL-HL27-ATNCW,2.08768133,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-37ZW-3QSL-HL27-ATNCW,0.8986565,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-37ZW-3QSL-HL27-ATNCW,0.28913946,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-37ZW-3QSL-HL27-ATNCW,1.38039467,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-37ZW-3QSL-HL27-ATNCW,1.20294615,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-37ZW-3QSL-HL27-ATNCW,0.11949122,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-37ZW-3QSL-HL27-ATNCW,1.85006871,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-37ZW-3QSL-HL27-ATNCW,1.26939052,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-37ZW-3QSL-HL27-ATNCW,1.26631976,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-37ZW-3QSL-HL27-ATNCW,1.17076571,0.02205
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-37ZW-3QSL-HL27-ATNCW,0.30955929,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-37ZW-3QSL-HL27-ATNCW,1.31293863,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-37ZW-3QSL-HL27-ATNCW,0.40255831,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-37ZW-3QSL-HL27-ATNCW,0.03662994,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-37ZW-3QSL-HL27-ATNCW,2.75199827,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-37ZW-3QSL-HL27-ATNCW,1.03732991,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-37ZW-3QSL-HL27-ATNCW,1.14186618,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-37ZW-3QSL-HL27-ATNCW,0.49967151,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-37ZW-3QSL-HL27-ATNCW,1.68083942,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-37ZW-3QSL-HL27-ATNCW,0.48125321,0.00735
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-37ZW-3QSL-HL27-ATNCW,1.34989905,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-37ZW-3QSL-HL27-ATNCW,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-37ZW-3QSL-HL27-ATNCW,1.10361573,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-37ZW-3QSL-HL27-ATNCW,0.02411019,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-37ZW-3QSL-HL27-ATNCW,0.80701123,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-37ZW-3QSL-HL27-ATNCW,1.44624057,0.00735
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-37ZW-3QSL-HL27-ATNCW,1.12133622,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-37ZW-3QSL-HL27-ATNCW,0.30368593,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-37ZW-3QSL-HL27-ATNCW,0.85177468,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-37ZW-3QSL-HL27-ATNCW,1.57646398,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-37ZW-3QSL-HL27-ATNCW,0.35885766,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-37ZW-3QSL-HL27-ATNCW,0.71390466,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-37ZW-3QSL-HL27-ATNCW,3.06389764,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-37ZW-3QSL-HL27-ATNCW,0.3829603,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-37ZW-3QSL-HL27-ATNCW,2.09196242,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-37ZW-3QSL-HL27-ATNCW,0.09931263,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-37ZW-3QSL-HL27-ATNCW,0.65800499,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-37ZW-3QSL-HL27-ATNCW,2.88064124,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-37ZW-3QSL-HL27-ATNCW,0.50632779,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-37ZW-3QSL-HL27-ATNCW,0.0694041,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-37ZW-3QSL-HL27-ATNCW,0.16641296,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-37ZW-3QSL-HL27-ATNCW,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-37ZW-3QSL-HL27-ATNCW,0.57342427,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-37ZW-3QSL-HL27-ATNCW,1.06271274,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-37ZW-3QSL-HL27-ATNCW,1.94279461,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-37ZW-3QSL-HL27-ATNCW,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-37ZW-3QSL-HL27-ATNCW,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-37ZW-3QSL-HL27-ATNCW,0.91436857,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-37ZW-3QSL-HL27-ATNCW,1.84853808,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-37ZW-3QSL-HL27-ATNCW,3.4705029,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-37ZW-3QSL-HL27-ATNCW,0.39792476,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-37ZW-3QSL-HL27-ATNCW,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-37ZW-3QSL-HL27-ATNCW,1.96189271,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-37ZW-3QSL-HL27-ATNCW,2.04151059,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-37ZW-3QSL-HL27-ATNCW,2.24494481,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-37ZW-3QSL-HL27-ATNCW,1.62357683,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-37ZW-3QSL-HL27-ATNCW,4.44264869,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-37ZW-3QSL-HL27-ATNCW,1.21134195,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-37ZW-3QSL-HL27-ATNCW,0.2272801,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-37ZW-3QSL-HL27-ATNCW,2.08422897,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-37ZW-3QSL-HL27-ATNCW,2.59134599,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-37ZW-3QSL-HL27-ATNCW,2.58531133,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-37ZW-3QSL-HL27-ATNCW,2.19769418,0.0147
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-37ZW-3QSL-HL27-ATNCW,0.08031834,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-37ZW-3QSL-HL27-ATNCW,1.59946093,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-37ZW-3QSL-HL27-ATNCW,0.89921612,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-37ZW-3QSL-HL27-ATNCW,0.38867473,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-37ZW-3QSL-HL27-ATNCW,7.19913223,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-37ZW-3QSL-HL27-ATNCW,2.04702109,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-37ZW-3QSL-HL27-ATNCW,0.07362324,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-37ZW-3QSL-HL27-ATNCW,0.60776399,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-37ZW-3QSL-HL27-ATNCW,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-37ZW-3QSL-HL27-ATNCW,1.01746424,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-37ZW-3QSL-HL27-ATNCW,2.99184578,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-37ZW-3QSL-HL27-ATNCW,1.69278435,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-37ZW-3QSL-HL27-ATNCW,3.75338717,0.0441
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-37ZW-3QSL-HL27-ATNCW,2.34923495,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-37ZW-3QSL-HL27-ATNCW,0.39459901,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-37ZW-3QSL-HL27-ATNCW,3.4678828,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-37ZW-3QSL-HL27-ATNCW,0.3649029,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-37ZW-3QSL-HL27-ATNCW,5.02630408,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-37ZW-3QSL-HL27-ATNCW,4.72663872,0.03675
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-37ZW-3QSL-HL27-ATNCW,2.38818496,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-37ZW-3QSL-HL27-ATNCW,1.00976799,0.0147
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-37ZW-3QSL-HL27-ATNCW,0.29162609,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-37ZW-3QSL-HL27-ATNCW,2.95564062,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-37ZW-3QSL-HL27-ATNCW,0.79688113,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-37ZW-3QSL-HL27-ATNCW,3.21970531,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-37ZW-3QSL-HL27-ATNCW,2.10188063,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-37ZW-3QSL-HL27-ATNCW,2.44839009,0.02205
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-37ZW-3QSL-HL27-ATNCW,12.59180516,0.00735
1540238442917703279,541221,2018-10-04 05:48:09,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-8UMM-BQRZ-XYG3-CVNST,0.40567465,0.00735
2979797883783061732,541199,2018-10-04 04:23:23,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-4SYN-L34H-H6UP-9UZQA,0.22489247,0.0147
13684582620130929979,540845,2018-10-03 04:22:32,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-37ZW-3QSL-HL27-ATNCW,0.549514,0.06615
2706369790110828836,540660,2018-10-02 16:01:37,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-37ZW-3QSL-HL27-ATNCW,0.5516512,0.06615
