ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7G77-6XYH-ATH7-45A5Z,1e-08,0.49245
10980663780837403785,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7G77-6XYH-ATH7-45A5Z,1e-07,1.0
12933807055115854310,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7G77-6XYH-ATH7-45A5Z,2.0,1.0001
16247361472653496623,335146,2017-03-06 08:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,3.0,1.0
11429131288026368090,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,1.0,1.0
11108229978087103887,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,1.0,3.0
5774837779981828335,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,2.0,2.0
12092318828039542710,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,3.0,3.0
7614933168431423459,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,2.0,2.0
949159853964219041,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,2.0,2.0
15182731619610246795,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,3.0,1.0
9619803219892331780,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,3.0,3.0
1415629508263249130,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,20.0,1.0
3036372643463702656,334060,2017-03-03 07:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,3.0,1.0
5208618299683858796,334060,2017-03-03 07:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7G77-6XYH-ATH7-45A5Z,3.0,1.0
13209794796181130508,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,2.0,1.0
2081376716808559700,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,5.0,2.0
13690412348606188821,333029,2017-02-28 10:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,3.0,1.0
10579706869538633258,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,6.0,5.0
9370118078602079780,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,5.0,5.0
18191776904849077893,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,2.0,2.0
12725908061287877709,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,4.0,4.0
10924765512652833806,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G77-6XYH-ATH7-45A5Z,2.0,1.0
11331881051506203328,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7G77-6XYH-ATH7-45A5Z,10.0,2.0
13629986598769608655,328469,2017-02-15 16:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7G77-6XYH-ATH7-45A5Z,3.0,1.0
10589605966969191697,328467,2017-02-15 16:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,3.0,1.0
12868987455941245137,319133,2017-01-20 13:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,5.0,1.0
5706693178960222075,318673,2017-01-19 07:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,5.0,1.0
7312330586552302567,318425,2017-01-18 14:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,5.0,1.0
2415675985610158544,317976,2017-01-17 08:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,5.0,1.0
11296719327212681692,316637,2017-01-13 14:23:46,Arbitrary Message,S-7G77-6XYH-ATH7-45A5Z,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
11947945095947994747,316637,2017-01-13 14:23:46,Ordinary Payment,S-7G77-6XYH-ATH7-45A5Z,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6548540861317008079,316637,2017-01-13 14:23:46,Account Update,S-7G77-6XYH-ATH7-45A5Z,,0.0,1.0
3309161634687134880,316568,2017-01-13 09:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,5.0,1.0
3045568834801172742,316205,2017-01-12 08:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,5.0,1.0
15833068850966756731,315862,2017-01-11 10:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G77-6XYH-ATH7-45A5Z,5.0,1.0
