ID,Height,timestamp,Type,From,To,Amount,Fee
15638875468284962501,539590,2018-09-29 16:29:18,Ordinary Payment,S-4HY4-AJMK-Y2TN-AYZGT,S-HK9D-P74Q-XDEJ-D6PGM,3754.0,1.0
7301393252873397574,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,0.17517826,1.0
12626562708361763279,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,3.8009513,1.0
6482420702400620516,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,6.83968741,1.0
15116390631678070019,497723,2018-06-04 11:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,16.81719812,1.0
17283802056114662236,497337,2018-06-03 10:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,27.59890876,1.0
8259184149770298665,496894,2018-06-02 04:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,21.56176561,1.0
9254512487096919412,496456,2018-05-31 22:58:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,40.86372745,1.0
5288884488483835990,496034,2018-05-30 18:26:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,18.49776296,1.0
17188666815620114591,495621,2018-05-29 14:39:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,7.16787732,1.0
14788510083916997380,495232,2018-05-28 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,17.21531402,1.0
7107481448689737103,494762,2018-05-27 04:57:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,576.56965906,1.0
6678571509305946418,494698,2018-05-27 00:52:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,586.68804555,1.0
18258639336539384543,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,23.87201718,1.0
755544860743939578,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,24.03372362,1.0
2974788243088865232,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,15.94993338,1.0
1349788707530059841,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,18.46829641,1.0
16945833637042010587,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,6.26739487,1.0
10065310861589268358,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,16.22127345,1.0
4469131718242210448,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,17.48897374,1.0
18062849713430066057,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,11.75059842,1.0
6001870327211328265,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,4.87914373,1.0
15303409796814947045,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,12.86542875,1.0
17611377925960877608,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,20.98002029,1.0
12629831535447854573,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,17.24834114,1.0
380008985150395636,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,15.36561641,1.0
12315087749562029261,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,7.85054914,1.0
3608661000991670228,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,10.35687797,1.0
4717486749473983189,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,3.64970984,1.0
3588921459256083313,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,3.01908492,1.0
16089347952421144274,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,16.57341244,1.0
4183538637777586683,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,6.10660471,1.0
1905617979956402540,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,18.45851138,1.0
3751317082467925117,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,24.72248153,1.0
12651979963377143940,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,16.63222073,1.0
416790711207462077,485055,2018-04-30 00:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,30.36590706,1.0
8789906366349024885,484631,2018-04-28 20:32:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,628.73257618,1.0
16189210816402150369,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,10.97229742,1.0
4996024012001645572,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,20.7477732,1.0
9410728222415638361,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,42.34833331,1.0
15987186354871750402,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,28.10828637,1.0
13724328560818444250,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,11.30632602,1.0
992942779140676840,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,8.03492706,1.0
2835558477406583368,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,10.2973845,1.0
16477895295837388124,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,11.56743828,1.0
17104786861600201861,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,1.62451619,1.0
1929167574855601696,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,13.26313254,1.0
3246443319974330848,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,10.78445602,1.0
15242925911275285712,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,8.93997286,1.0
4456960705568866339,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,11.39438989,1.0
850360048734495919,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,10.42856403,1.0
16182379967266785643,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,13.60684933,1.0
3917280610561588057,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,15.7271118,1.0
8131215099842268301,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,3.24269908,1.0
164061265393762434,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,8.46353552,1.0
5494859825396496586,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,58.82659084,1.0
1930104276634628431,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,0.91768153,1.0
9947446315484966788,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,8.16706148,1.0
825276481988119956,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,8.83285716,1.0
1221336612183527912,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,2.04053739,1.0
320503350813267846,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,10.11425857,1.0
15844907367811513560,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,4.98751919,1.0
7879183974893979141,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,15.34798911,1.0
7368417968352604828,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,4.46389962,1.0
15865853093483070585,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,2.61596396,1.0
2552838212531589864,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,1.88928984,1.0
16509799252468377264,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,9.21883664,1.0
7785132232056820284,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,3.33328717,1.0
17342690650063307071,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,6.00675205,1.0
402595462853281590,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,6.35322972,1.0
1134977139629043625,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,8.61446269,1.0
1725585720970977486,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,1.51022091,1.0
6369420537746664301,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,0.56373719,1.0
981412379087915259,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-4HY4-AJMK-Y2TN-AYZGT,16.0,1.0
13349164747299876879,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,3.62669277,1.0
14617237368833998531,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,5.27430075,1.0
2807307862993161474,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,5.36041265,1.0
8854586573413267906,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,5.6458712,1.0
7561269325108724338,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,11.43139561,1.0
15257599019816295078,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,2.65092513,1.0
5414832882805264055,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,24.59431203,1.0
15780482696434392966,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,31.36252389,1.0
11372927279051636305,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,5.85338512,1.0
15079626817051898311,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,35.1253277,1.0
11207157547270883106,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,28.19218008,1.0
18378741127278953434,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,10.10624881,1.0
14176992130043772220,464429,2018-03-03 07:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,20.40491664,1.0
11834181942636064650,464068,2018-03-02 07:20:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,37.61574802,1.0
3922114693660894265,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,13.94244177,1.0
14028324002434686600,463333,2018-02-28 06:06:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,3.00503964,1.0
9907230653560468364,462910,2018-02-27 01:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4HY4-AJMK-Y2TN-AYZGT,8.0753422,1.0
1517927476019669423,462478,2018-02-25 20:27:10,Reward Recipient Assignment,S-4HY4-AJMK-Y2TN-AYZGT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5834181302790249867,461719,2018-02-23 17:45:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HY4-AJMK-Y2TN-AYZGT,100.32635033,1.0
10615201779831507471,457936,2018-02-13 04:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HY4-AJMK-Y2TN-AYZGT,100.81921495,1.0
5946201648679234988,457187,2018-02-11 01:46:08,Reward Recipient Assignment,S-4HY4-AJMK-Y2TN-AYZGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5947376289107200307,457137,2018-02-10 22:30:57,Reward Recipient Assignment,S-4HY4-AJMK-Y2TN-AYZGT,S-4HY4-AJMK-Y2TN-AYZGT,0.0,1.0
6324854429483961887,456793,2018-02-09 23:03:18,Account Update,S-4HY4-AJMK-Y2TN-AYZGT,,0.0,1.0
3433723504323845956,456547,2018-02-09 06:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HY4-AJMK-Y2TN-AYZGT,598.5520324,1.0
12239262585704216983,453761,2018-02-01 11:55:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4HY4-AJMK-Y2TN-AYZGT,1.0,1.0
2578498138895308994,452405,2018-01-28 16:40:16,Reward Recipient Assignment,S-4HY4-AJMK-Y2TN-AYZGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7822719584658649461,452404,2018-01-28 16:37:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4HY4-AJMK-Y2TN-AYZGT,1.0,1.0
