ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJDN-F2S3-A7V6-3T2L3,1e-08,0.43365
1975371525372038313,417250,2017-10-22 09:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,5.78039946,1.0
12511693324396444233,416756,2017-10-21 00:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,14.20269436,1.0
6007535757344277119,416261,2017-10-19 15:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,0.89677264,1.0
5875070089196927172,415766,2017-10-18 06:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,15.09128709,1.0
18370484135347259598,415270,2017-10-16 21:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,0.00017574,1.0
98652695702857607,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,22.69505814,1.0
11876191851943291040,414211,2017-10-13 21:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,5.27418636,1.0
15428165990526101013,413704,2017-10-12 11:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,10.37039332,1.0
8279691429793285126,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,9.19482052,1.0
7029197036670737310,412708,2017-10-09 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.05126077,1.0
6040494350887314794,412211,2017-10-08 07:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,0.16937107,1.0
12221239499641625241,411713,2017-10-06 21:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.03855907,1.0
4361140529132140825,411213,2017-10-05 12:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.52613638,1.0
16643673329811482482,410719,2017-10-04 02:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,0.39155223,1.0
13599183425832063542,410215,2017-10-02 17:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,6.72182048,1.0
4011177642529799027,409722,2017-10-01 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,6.20925556,1.0
16219759348734366909,409223,2017-09-29 22:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,0.0028665,1.0
9689619345739080139,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,8.84495008,1.0
4704694414280938983,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.65117437,1.0
17145089849492642632,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.39908673,1.0
18041729750611362489,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,13.25454411,1.0
17172055891847741111,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,382.17664779,1.0
12187701622227714950,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,8.19109644,1.0
10594330752806615892,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.64139945,1.0
3112743907642305704,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.66415176,1.0
12598051494557741243,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,21.82355847,1.0
10933350721392851522,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,91.58600447,1.0
16523075694793709650,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.65497112,1.0
9976209215589074017,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.42782021,1.0
18211259508881361014,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.16518439,1.0
2860730859577082186,402321,2017-09-10 14:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,15.33333308,1.0
4631750630601683751,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.44148229,1.0
12923059483974339031,401323,2017-09-07 20:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,8.53167263,1.0
14142872212253264106,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.10355519,1.0
1436052061623381176,395832,2017-08-23 10:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,0.32228248,1.0
1318643773641050455,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.02995903,1.0
7330128143125855453,394836,2017-08-20 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.66479223,1.0
16821160460793906165,394340,2017-08-19 06:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,5.93325508,1.0
9771455347996183684,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,3.28801875,1.0
10831652467409412676,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,2.68915063,1.0
17125926112584458583,392842,2017-08-15 03:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,8.44231822,1.0
4301974801424006289,392717,2017-08-14 18:24:42,Ordinary Payment,S-UJDN-F2S3-A7V6-3T2L3,S-3XLF-P9AB-MT4W-7799S,390.0,1.0
17771421554573380523,392348,2017-08-13 17:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,14.11776943,1.0
15643639812797068631,391851,2017-08-12 08:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,1.43268337,1.0
7067463147161737680,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,12.2119329,1.0
6734362977958430474,383441,2017-07-19 09:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,25.27029571,1.0
15814222418788724949,383079,2017-07-18 09:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,48.61869309,1.0
12122924004028758548,382706,2017-07-17 08:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UJDN-F2S3-A7V6-3T2L3,36.80704626,1.0
17511374478384838183,382124,2017-07-15 16:41:14,Reward Recipient Assignment,S-UJDN-F2S3-A7V6-3T2L3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14745069333481563150,378339,2017-07-05 03:22:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UJDN-F2S3-A7V6-3T2L3,250.12999999,1.0
10864472641274882746,376091,2017-06-28 20:24:28,Account Update,S-UJDN-F2S3-A7V6-3T2L3,,0.0,1.0
1568524611422266654,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-UJDN-F2S3-A7V6-3T2L3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8699857129264345222,375936,2017-06-28 10:18:41,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-UJDN-F2S3-A7V6-3T2L3,10.0,1.0
