ID,Height,timestamp,Type,From,To,Amount,Fee
5462984258488198567,715176,2020-02-02 23:13:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SMQK-CSYP-XW74-65XLJ,0.0,0.06615
3114138105897463570,635882,2019-06-26 03:22:17,Ordinary Payment,S-SMQK-CSYP-XW74-65XLJ,S-QBNH-TSMJ-VX5V-95FMW,263.80507064,0.0294
7333330771593805113,544567,2018-10-13 14:51:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-SMQK-CSYP-XW74-65XLJ,10.36,0.1
16813576895052106171,544030,2018-10-12 02:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMQK-CSYP-XW74-65XLJ,0.05,0.00735
2065453209526844765,544027,2018-10-12 02:07:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-SMQK-CSYP-XW74-65XLJ,1.06,0.1
3091860796894141782,476862,2018-04-07 02:34:51,Reward Recipient Assignment,S-SMQK-CSYP-XW74-65XLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14581256684518901338,399143,2017-09-01 17:51:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,0.40975207,1.0
9062022325067424417,398774,2017-08-31 16:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,2.15210874,1.0
3828900195237647962,398407,2017-08-30 16:11:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,2.47284743,1.0
14273606199413596684,398045,2017-08-29 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,4.6545784,1.0
10718698895078568987,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,0.46737785,1.0
9238354626230004714,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,4.03680249,1.0
7289756445784958566,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,2.09026717,1.0
14085951972472074698,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,23.29647259,1.0
5685842323710276394,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,2.50282947,1.0
11316659508152049768,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,9.1169906,1.0
3773434962602589025,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,6.87217641,1.0
2912911507450813265,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,7.55153674,1.0
5908198638691355953,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,2.83665542,1.0
16847504548063958197,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,10.11999908,1.0
18046569987768742554,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,19.10090419,1.0
1085427854979591735,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,2.31318096,1.0
15107962125973859755,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,37.541182,1.0
16131109781832435099,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,24.42735519,1.0
7446015217022438500,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,16.01324714,1.0
11101809728680624607,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,14.23768748,1.0
7971865305657311345,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,8.69037395,1.0
17140176323365137980,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,4.48094501,1.0
15824393516986457337,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,11.2373565,1.0
15029024301193603153,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,8.24475721,1.0
5072511816696920224,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,10.3371279,1.0
1975718896173017790,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,1.55834998,1.0
3125915660029283569,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,0.96962305,1.0
140419947567756393,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,7.40203084,1.0
18334234060351472329,388419,2017-08-02 17:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,6.61315987,1.0
3232731121086377663,388069,2017-08-01 18:18:12,Ordinary Payment,S-SMQK-CSYP-XW74-65XLJ,S-VHEV-7BQW-LBJQ-F9J6S,3.0,1.0
4753769960375411374,388055,2017-08-01 17:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,4.49320397,1.0
8954242765709575668,386625,2017-07-28 17:32:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMQK-CSYP-XW74-65XLJ,0.12359094,1.0
15300646215501520645,386046,2017-07-27 02:43:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SMQK-CSYP-XW74-65XLJ,1.0,1.0
10606618502592610758,386044,2017-07-27 02:24:09,Reward Recipient Assignment,S-SMQK-CSYP-XW74-65XLJ,S-E925-FACX-C2X8-49772,0.0,1.0
13945935804746953518,386041,2017-07-27 02:11:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SMQK-CSYP-XW74-65XLJ,1.0,1.0
5065032186535747084,386004,2017-07-26 23:51:09,Ordinary Payment,S-SMQK-CSYP-XW74-65XLJ,S-YLX5-FH39-36YN-FUPU3,1.0,1.0
262323679202603818,385644,2017-07-25 23:59:54,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-SMQK-CSYP-XW74-65XLJ,2.0,1.0
