ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X8ML-S63D-VY9J-2AN9T,2.19e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8ML-S63D-VY9J-2AN9T,1e-08,0.31605
10303443554107616375,373903,2017-06-22 17:50:21,Ordinary Payment,S-X8ML-S63D-VY9J-2AN9T,S-3HX8-DML5-JLHE-7AAH2,36000.0,1.0
8254914940075162910,372701,2017-06-19 08:43:56,Ordinary Payment,S-X8ML-S63D-VY9J-2AN9T,S-3HX8-DML5-JLHE-7AAH2,40000.0,1.0
9947229717390093429,367714,2017-06-05 10:49:23,Ordinary Payment,S-X8ML-S63D-VY9J-2AN9T,S-3HX8-DML5-JLHE-7AAH2,40000.0,1.0
12558663456448815688,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8ML-S63D-VY9J-2AN9T,0.0,1.0
6132078792994564502,360177,2017-05-15 09:11:00,Ordinary Payment,S-2EKL-G52S-VDRW-27D73,S-X8ML-S63D-VY9J-2AN9T,697.0,1.0
6093400008150923075,346273,2017-04-06 11:14:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
13031661944483597107,345525,2017-04-04 08:47:03,Arbitrary Message,S-HS26-F4N3-6SFR-2QRQL,S-X8ML-S63D-VY9J-2AN9T,0.0,1.0
4339806171650007311,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8ML-S63D-VY9J-2AN9T,2.0,1.0001
14083997016799456037,343349,2017-03-29 06:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
2873814044991385473,343349,2017-03-29 06:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
3964001881572796196,343349,2017-03-29 06:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
11007606924997375974,341793,2017-03-24 22:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
2927034826990381165,341793,2017-03-24 22:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
4683191023864795741,341793,2017-03-24 22:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
14406849094745383071,335611,2017-03-07 15:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,3.0,1.0
16028092973292710081,255199,2016-07-25 08:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
6478594398975219534,254523,2016-07-23 10:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
6341540129778036772,254197,2016-07-22 13:05:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8ML-S63D-VY9J-2AN9T,0.06979723,1.0
2473089526919972521,254069,2016-07-22 04:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
2000525556927858596,253842,2016-07-21 13:16:50,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-X8ML-S63D-VY9J-2AN9T,20.0,1.0
14606667165222545716,253787,2016-07-21 09:33:03,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12531928490166195219,253780,2016-07-21 09:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
9238345006857742942,253511,2016-07-20 15:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X8ML-S63D-VY9J-2AN9T,0.23660529,1.0
11142684324096703330,253502,2016-07-20 14:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
15927590889626756726,253223,2016-07-19 19:53:35,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-X8ML-S63D-VY9J-2AN9T,61350.0,61.0
18444748982944214877,253081,2016-07-19 10:20:07,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4394059120537381056,253076,2016-07-19 09:58:43,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8923979483055322945,253071,2016-07-19 09:30:40,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4942334789358079207,253066,2016-07-19 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
1335613977403905799,252714,2016-07-18 09:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
10186041212629604687,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X8ML-S63D-VY9J-2AN9T,0.63754524,1.0
15688724294353221904,251662,2016-07-15 10:47:00,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-X8ML-S63D-VY9J-2AN9T,54761.0,55.0
4205325243087502925,251559,2016-07-15 04:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
7573781743657177851,251474,2016-07-14 22:36:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X8ML-S63D-VY9J-2AN9T,1.0,1.0
3712779347887232590,251414,2016-07-14 18:15:37,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13946049816355296532,251409,2016-07-14 17:56:05,Account Update,S-X8ML-S63D-VY9J-2AN9T,,0.0,1.0
3370140190419453984,251409,2016-07-14 17:56:05,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11119456419783445899,251363,2016-07-14 14:53:59,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9937111738312149432,251340,2016-07-14 12:55:19,Reward Recipient Assignment,S-X8ML-S63D-VY9J-2AN9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14047054328105118389,251336,2016-07-14 12:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8ML-S63D-VY9J-2AN9T,5.0,1.0
