ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E4JB-WZE5-GW2Z-94R5E,1e-08,0.27195
542132921446146301,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.87435423,1.0
277234517654572444,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.10981713,1.0
11652897222975587988,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.41170804,1.0
9051245234446502876,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.75255214,1.0
14579289625991278384,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,0.01891509,1.0
3419683695640884990,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.69716601,1.0
12773911246955480739,353737,2017-04-27 07:46:56,Reward Recipient Assignment,S-E4JB-WZE5-GW2Z-94R5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10664481316489650422,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.05885376,1.0
17280413823386198061,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,2.44135402,1.0
17065154899143848386,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.92358401,1.0
1415196897017716866,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,3.38016417,1.0
8961078729145667068,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.72773022,1.0
6882411596618616721,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,2.9704293,1.0
2327809850322752628,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,2.25893902,1.0
8554283063129282957,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.65437061,1.0
7961660900408017875,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,3.42546205,1.0
9408185936538656595,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,3.69437886,1.0
6369131793442710486,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.14592856,1.0
4221438332048288097,349308,2017-04-14 22:53:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,3.38932807,1.0
81553346409056600,348811,2017-04-13 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.2035987,1.0
8804585125304667441,348447,2017-04-12 13:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,0.95511039,1.0
7315235107345069127,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,3.33002252,1.0
9574621597047802192,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.30434971,1.0
3758733667853195653,347320,2017-04-09 09:37:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,3.25262578,1.0
2163973759874612258,346946,2017-04-08 08:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,0.56773324,1.0
131906192630732951,346585,2017-04-07 08:05:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,0.32660884,1.0
8083879651141050473,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,1.64374718,1.0
5729382579485084479,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,0.52658312,1.0
7907495208960914468,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,0.35140583,1.0
1140515303690467747,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,2.0,1.0001
18164629436519743197,344786,2017-04-02 07:13:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4JB-WZE5-GW2Z-94R5E,0.24640111,1.0
10976146564372174338,344424,2017-04-01 07:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.21042195,1.0
6040361655309897368,344390,2017-04-01 04:52:02,Reward Recipient Assignment,S-E4JB-WZE5-GW2Z-94R5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1433877794445538812,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.03985053,1.0
6624256054357863209,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,3.1014947,1.0
14927723911548258505,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.30774611,1.0
950376494917993606,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.75793356,1.0
5421453242850003457,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,12.95828967,1.0
10389904155514473614,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,8.70883904,1.0
14354428215989200861,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,10.12885585,1.0
4177874208043696667,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,5.89492439,1.0
10987463648089469404,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,3.88817812,1.0
13711723883333715662,338743,2017-03-16 09:57:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.54731686,1.0
3586802801133220634,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.34471199,1.0
13084030762804644767,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,15.15862204,1.0
7259628894925625431,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,4.8421814,1.0
16229441513720209225,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,1.0,1.0
9664004027853705214,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,1.0,3.0
13846474458334741849,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,2.0,2.0
4856105011016807812,334804,2017-03-05 09:37:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.47476592,1.0
5959620984524115747,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,3.0,3.0
7679638057078921732,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,2.0,2.0
17558221479856514792,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,2.0,2.0
4668183416059506756,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,3.0,1.0
14851942554222627890,334445,2017-03-04 09:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,3.21182694,1.0
7575321318784166429,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,3.0,3.0
2381973175938539241,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,20.0,1.0
5346919622047900717,334058,2017-03-03 07:23:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.69093212,1.0
13780048450775297990,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,2.0,1.0
5305003006379567476,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,5.0,2.0
6902090856862164320,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.70173477,1.0
4371673846190199425,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,6.0,5.0
1499342935889147411,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,5.0,5.0
5373634586082650792,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.48720037,1.0
13011749672685576228,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.37048536,1.0
16584913621592736804,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,2.0,2.0
1738781893198594696,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,4.0,4.0
5840249622250958056,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4JB-WZE5-GW2Z-94R5E,2.0,1.0
13104534919918979334,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.15945028,1.0
9974822295935107509,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,88.64528106,1.0
10810238956176363027,330848,2017-02-22 08:38:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.78996301,1.0
2041479768068106805,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,3.15401519,1.0
10621604606050757834,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,3.03249245,1.0
1505708728655662891,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.73526135,1.0
11732250040451678563,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.574609,1.0
16032568273002893631,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.42651643,1.0
13527452402605193359,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.42651643,1.0
4009358157287002307,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.07059578,1.0
8648348516966360829,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,10.0,2.0
13601468671054282517,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.90932618,1.0
18188419305649386888,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-E4JB-WZE5-GW2Z-94R5E,1.1097791,1.0
15984739333638135743,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,2.0,2.0
14996792244326857885,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,3.0,2.0
13125684343619222078,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,10.0,6.0
13630341190278552778,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,10.0,6.0
5835861082751303385,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,6.0,6.0
1201609880085250383,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
8736983975449906833,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.2817057,1.0
17361160360168491967,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
17233550905325066256,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,12.0,1.0
11188662071581451698,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.50938968,1.0
14915946939881810416,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,7.0,3.0
6270857530393898442,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,10.0,3.0
18346660136470642508,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,10.0,3.0
4296183462009369926,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,20.0,1.0
10863863323340546433,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,10.0,1.0
17552085143256213765,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,32.9912586,1.0
1683207524440933042,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,15.0,1.0
14434269142100382890,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4JB-WZE5-GW2Z-94R5E,10.0,1.0
7195151748551990918,327377,2017-02-12 15:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,3.04113779,1.0
16826143309624552750,327254,2017-02-12 06:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4JB-WZE5-GW2Z-94R5E,3.0,1.0
18433356543804371408,327003,2017-02-11 13:50:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,4.11416393,1.0
975715336905237861,326644,2017-02-10 13:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,11.76048437,1.0
18230825729235060255,326276,2017-02-09 13:13:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.57859487,1.0
7504882905895142534,325908,2017-02-08 12:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,8.19491832,1.0
3056011335915041332,325549,2017-02-07 12:21:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.58049667,1.0
13088840445105219599,325479,2017-02-07 07:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
924127472664158996,325177,2017-02-06 11:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,6.33942745,1.0
13964807879253057216,325073,2017-02-06 05:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
468451047916593417,324815,2017-02-05 11:15:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,43.03937818,1.0
317155003967114123,324732,2017-02-05 05:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
3971174509915199420,324428,2017-02-04 09:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.48340002,1.0
13498167708258012448,324394,2017-02-04 07:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
1878113982484108703,324055,2017-02-03 08:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.38542847,1.0
15633318712979406830,324048,2017-02-03 07:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
6906110110262036226,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,0.5947916,1.0
210014583948960080,322979,2017-01-31 08:14:23,Reward Recipient Assignment,S-E4JB-WZE5-GW2Z-94R5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
650677398689668101,322242,2017-01-29 06:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
6877971872561550578,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.59226046,1.0
17001460468537445593,321576,2017-01-27 10:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,1.66329698,1.0
1674197536813822562,321218,2017-01-26 10:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4JB-WZE5-GW2Z-94R5E,2.55114524,1.0
11320340720744246279,320845,2017-01-25 09:01:21,Reward Recipient Assignment,S-E4JB-WZE5-GW2Z-94R5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5531048291743233505,318704,2017-01-19 09:01:20,Account Update,S-E4JB-WZE5-GW2Z-94R5E,,0.0,1.0
4446384824433394901,318701,2017-01-19 08:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4JB-WZE5-GW2Z-94R5E,5.0,1.0
