ID,Height,timestamp,Type,From,To,Amount,Fee
13912260195652966118,640384,2019-07-08 17:20:20,Ordinary Payment,S-YQCQ-QNNK-7Z7P-FUDQM,S-HK9D-P74Q-XDEJ-D6PGM,10457.0,0.1
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.99994722,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.13442435,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.11132138,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,22.90796299,0.05145
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.10551894,0.05145
11697189684603871486,589823,2019-02-17 06:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.91286408,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.67194276,0.05145
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.91442755,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.12070225,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.179241,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,22.55741779,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.04236106,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.78425025,0.05145
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.37650186,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.88721394,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.02703782,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.9228814,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.20894485,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.7187024,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.35665989,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,21.04614999,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,21.48186239,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.33152703,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,35.13578078,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,22.60710219,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.76446436,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.83165006,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.78092151,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.69361169,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.75042892,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.11674215,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.83803697,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.22857929,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.61918622,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.71205013,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.18217046,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.76311752,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.06134864,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.6251328,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.62208142,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.5289336,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.18676122,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.6988191,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.15642259,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.58970871,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.55990885,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.09812799,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.75795741,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.44280051,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.36062698,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,29.14489967,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.62452763,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.32565619,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.9104312,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.46599788,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.36370857,0.05145
646995570552599247,568937,2018-12-20 19:36:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,35.09300019,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.55755817,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,22.19079392,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.5058077,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.16543656,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.16393368,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.05406511,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.56969851,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.74548676,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,29.76141366,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.19711027,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.43177526,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,22.88490562,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.06076265,0.05145
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.89395607,0.05145
15388485277672991541,563896,2018-12-06 17:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.51649885,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.32224708,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.81809896,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.7451124,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.02538335,0.05145
10053926060943974570,562126,2018-12-01 18:21:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.68664476,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.59867347,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.51128085,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.60817671,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.277547,0.05145
15182136967917679752,561144,2018-11-28 23:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.99184461,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.29682489,0.05145
13446780459073987244,561044,2018-11-28 17:15:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.63364936,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.25133139,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.6567401,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.24647942,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.5554359,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.0344268,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.61734608,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.12970683,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,21.90802058,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.99298219,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,22.87907277,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.2735538,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.25968972,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.34177073,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,29.24157633,0.05145
3106407654297547009,555015,2018-11-11 19:43:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.04156689,0.05145
1874047690518266604,554673,2018-11-10 21:17:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.9690484,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.49458051,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,33.66338802,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,29.07030614,0.05145
6387662951975516074,551466,2018-11-01 21:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.52029808,0.05145
6186966094373184099,551358,2018-11-01 14:27:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.25205027,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.48112429,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.77359794,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.55677436,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,26.22823486,0.05145
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.08879646,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.03448151,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.69636381,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,32.77652623,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.29856481,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.5030682,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.41526064,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.62701989,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.09046969,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,29.50347293,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.41374523,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.0344865,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.09816727,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.79258417,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,32.87267555,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,31.2809258,0.05145
14942868473849673141,546617,2018-10-19 08:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,33.24164803,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,36.8541215,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,32.96838116,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.59687373,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,22.70803237,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.71050481,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,36.36432095,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,23.80735365,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,24.09255488,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.17310445,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.03988293,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.40642572,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.99335375,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.6348272,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.55353981,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,20.48382028,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.72833756,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.83775852,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.45571265,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.71406428,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,27.1690057,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,29.99793821,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,25.77094493,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.74544362,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,28.42049777,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,30.10351308,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YQCQ-QNNK-7Z7P-FUDQM,32.09476654,0.05145
