ID,Height,timestamp,Type,From,To,Amount,Fee
8676459445715453230,779845,2020-08-01 14:15:01,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-4Y3L-HTP3-9HX5-2QU9P,11.16945,0.0294
11977612314372135678,742313,2020-04-18 21:14:43,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-R45Z-3BF6-SDJ5-C2AJ2,7.0,0.0588
4724316984860380828,740474,2020-04-13 18:14:04,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-ZFFR-G6FV-9R3K-DHMM6,13.0,0.05145
2764825228465961287,739943,2020-04-12 05:55:54,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-R45Z-3BF6-SDJ5-C2AJ2,5.0,0.0147
2621530953130051341,738643,2020-04-08 15:24:03,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.0441
1936704781883157503,737744,2020-04-06 02:37:36,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-R45Z-3BF6-SDJ5-C2AJ2,7.0,0.0441
17950349978630587753,737587,2020-04-05 15:28:21,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-R45Z-3BF6-SDJ5-C2AJ2,3.0,0.05145
3879126600211251252,735490,2020-03-30 19:02:09,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-UW5V-YUG3-CKQQ-H4C3X,40.0,0.0294
14810132913577390615,735215,2020-03-30 00:54:21,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-YS3A-696T-VQ7W-5SCFU,10.0,0.05145
4358598259254179854,735206,2020-03-30 00:14:00,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-R45Z-3BF6-SDJ5-C2AJ2,2.0,0.0441
1111505741087734113,734498,2020-03-28 00:26:39,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-R45Z-3BF6-SDJ5-C2AJ2,45.0,0.0294
15424184341337151005,734326,2020-03-27 13:27:04,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-W9Y8-MDUC-UQQB-GY6KP,2.0,0.0588
7863985072285228591,733703,2020-03-25 19:12:49,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-Q7KV-3JM8-AAHE-EWGJP,17.0,0.0441
15542620014313555624,733567,2020-03-25 10:16:57,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-MGTU-A9MB-SRSV-5N2UE,9.0,0.0294
11857222996137451343,731639,2020-03-20 00:41:05,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-R45Z-3BF6-SDJ5-C2AJ2,10.0,0.0294
11691107525504771033,731540,2020-03-19 17:32:33,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-R45Z-3BF6-SDJ5-C2AJ2,23.0,0.0294
190277822437118249,729000,2020-03-12 15:58:29,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.0294
16678089931268503962,728672,2020-03-11 17:45:48,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0294
301016645001922416,724821,2020-02-29 22:43:05,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-TL24-PTS7-5SY7-A8VUN,1.0,0.0441
9597097219852922454,724440,2020-02-28 21:28:13,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0441
11634254182011105621,724439,2020-02-28 21:17:41,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.05145
18004391824326146315,723999,2020-02-27 16:02:20,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-BH2Y-RGWZ-KFCZ-EYVPW,8.0,0.03675
3252714293464100457,723559,2020-02-26 10:21:32,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0147
9504387115943403328,723020,2020-02-24 21:38:20,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0294
1575032056226348746,721616,2020-02-20 23:39:56,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-JK55-CFXB-DZZR-CYCS3,1.0,0.02205
11061435408620801583,720675,2020-02-18 08:07:27,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-R45Z-3BF6-SDJ5-C2AJ2,4.0,0.0588
4676109089322616377,719523,2020-02-15 03:10:49,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.05145
3173363459263366494,717740,2020-02-10 03:22:38,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0441
12398235784462248668,717515,2020-02-09 12:02:02,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0294
14913747333053861702,717330,2020-02-08 23:36:04,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-A7ZF-3565-6DQH-EACLM,2.0,0.05145
11457742059790401062,715632,2020-02-04 05:40:50,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-R45Z-3BF6-SDJ5-C2AJ2,4.0,0.0294
5468944607532414028,715494,2020-02-03 20:09:42,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.0294
783650744724364063,715480,2020-02-03 19:13:31,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.03675
2942629608382041729,715196,2020-02-03 00:28:43,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-R45Z-3BF6-SDJ5-C2AJ2,4.0,0.0441
17355821596165005942,713280,2020-01-28 16:02:28,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0588
3372561863231648651,712551,2020-01-26 14:38:33,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-MTL3-GR7K-C84Z-9VKCC,18.0,0.0147
14583053962914384132,712074,2020-01-25 06:49:44,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-R45Z-3BF6-SDJ5-C2AJ2,6.0,0.02205
2568803653468056291,711820,2020-01-24 13:59:52,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.02205
10977534385771482078,711782,2020-01-24 11:26:50,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-F869-LP6P-KYC2-6PKJX,1.0,0.0441
6891323705294757825,711372,2020-01-23 07:59:27,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-R45Z-3BF6-SDJ5-C2AJ2,6.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R45Z-3BF6-SDJ5-C2AJ2,10.0,0.0588
