ID,Height,timestamp,Type,From,To,Amount,Fee
5576419389431331916,712192,2020-01-25 14:30:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PF42-5CZ9-M5EQ-AMHND,0.0,0.0588
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.29168172,0.1
1425242034795881535,559768,2018-11-25 03:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.1392792,0.1
5068197871333288980,559539,2018-11-24 12:18:55,Ordinary Payment,S-PF42-5CZ9-M5EQ-AMHND,S-4MGN-2GAY-R34C-FNLGX,45591.87672857,0.147
2224797459821007508,559201,2018-11-23 13:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.16236219,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.75408146,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.39983024,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,113.09351468,0.1
16248859099276370232,556897,2018-11-17 02:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.12919521,0.1
3879749941275041695,556135,2018-11-14 23:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,105.08642089,0.1
12323960714333354898,555708,2018-11-13 19:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.40364302,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,104.32508655,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.62825121,0.1
18343709526953533891,554346,2018-11-09 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.75954034,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,103.51632903,0.1
7357366728489770653,553295,2018-11-07 00:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.93567505,0.1
13258142634887064381,552637,2018-11-05 04:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.70076282,0.1
9220476498821052201,552056,2018-11-03 13:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.14625236,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,104.24154715,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.0533019,0.1
9477392747390934241,550355,2018-10-29 19:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,103.81589209,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.65565461,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.2400913,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.99898177,0.1
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.57678516,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,103.05122217,0.1
17338874125422506666,547200,2018-10-20 23:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.27019142,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,104.50261488,0.1
15761597547471619468,546304,2018-10-18 11:47:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.02416137,0.1
2947561111650843300,545888,2018-10-17 07:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.34675185,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.46887415,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,103.15618193,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.23081707,0.1
2869381936733744311,543523,2018-10-10 16:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.71510668,0.1
17301282054198023895,542924,2018-10-08 23:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.25356179,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.83299607,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.45688965,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.04148594,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.4379654,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.17071752,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.73322688,0.1
3176967719439710349,538166,2018-09-25 16:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.00591987,0.1
12300254324475198085,537625,2018-09-24 03:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.78122221,0.1
13534331547425096843,537163,2018-09-22 20:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.28465128,0.1
5536276866709392991,536760,2018-09-21 17:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.45733598,0.1
3729096237554432402,536340,2018-09-20 13:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.32306407,0.1
11446143612879112516,535788,2018-09-19 00:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.8697391,0.1
7385396280485264203,535287,2018-09-17 15:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.54319746,0.1
2370145346488411094,534851,2018-09-16 09:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.04082521,0.1
10271784581685960812,534296,2018-09-14 20:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.36470489,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.04575584,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.28633013,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.99970998,0.1
5379182583563026932,532183,2018-09-08 22:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.35174819,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,103.55495513,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.77221602,0.1
17253654403638535661,530765,2018-09-04 23:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.7116377,0.1
4965496078406435362,530066,2018-09-03 00:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.4933414,0.1
10947021115698564327,529374,2018-09-01 02:00:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.28061581,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.11218701,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,103.12701526,0.1
7102531310501166819,527915,2018-08-28 00:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.24995094,0.1
4650432372865664523,527228,2018-08-26 02:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.02398382,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.50842124,0.1
10717422078130218837,526089,2018-08-22 21:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.22730272,0.1
2482776015273597592,525410,2018-08-20 23:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.16835109,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.09370546,0.1
8216320302095323119,524554,2018-08-18 14:01:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.19257263,0.1
14758018795733755380,523922,2018-08-16 19:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.72365699,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.94827605,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.92228097,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.09521249,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.99730658,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.50849407,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.08988435,0.1
7164940949056623337,519674,2018-08-04 22:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.23579793,0.1
8874933487853934247,518992,2018-08-03 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.8991657,0.1
8529753070970117913,518550,2018-08-01 19:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.33052997,0.1
12202658621955034687,517918,2018-07-31 00:53:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.63760767,0.1
15145533495750444917,517463,2018-07-29 17:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.11211607,0.1
14461108694669640925,517037,2018-07-28 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.95187864,0.1
7584678914966984621,516542,2018-07-27 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.31849061,0.1
3644428925689591443,516030,2018-07-25 17:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.99729151,0.1
16639922123454156228,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PF42-5CZ9-M5EQ-AMHND,0.0,1.0
18068641316561245029,515649,2018-07-24 16:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.21846741,0.1
10602894088113779622,515238,2018-07-23 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.45409152,0.1
10113437472223150039,514910,2018-07-22 14:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.88982017,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.52945553,0.1
8109488644387607490,514183,2018-07-20 13:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.16856904,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.79770558,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.12207841,0.1
13545153348863335687,512399,2018-07-15 14:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.75405969,0.1
8000449337536745044,512039,2018-07-14 14:01:47,Reward Recipient Assignment,S-PF42-5CZ9-M5EQ-AMHND,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11494730314872801172,511941,2018-07-14 07:22:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,23.10902188,0.0735
16454973488111596528,511483,2018-07-13 00:46:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.54929184,0.0735
7863251804232570807,511363,2018-07-12 16:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.76901413,0.0735
8031018899779962918,511297,2018-07-12 11:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,23.11368355,0.0735
14031662333054595019,511242,2018-07-12 08:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,26.77059062,0.0735
16383965410765874239,511187,2018-07-12 04:36:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,24.45413982,0.0735
10046348667655917240,511099,2018-07-11 22:53:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,22.51459037,0.0735
13922582570788991919,510944,2018-07-11 12:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.3764014,0.0735
9200158162318157821,510860,2018-07-11 06:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,26.07960888,0.0735
12160839467387858867,510714,2018-07-10 21:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,23.35317571,0.0735
12998920908337759575,510560,2018-07-10 10:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,24.60799406,0.0735
8322824112635207411,510509,2018-07-10 06:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,25.68111182,0.0735
8096569969643501464,510306,2018-07-09 17:39:44,Reward Recipient Assignment,S-PF42-5CZ9-M5EQ-AMHND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17701341601857281416,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PF42-5CZ9-M5EQ-AMHND,63.87740285,1.0
6561823363545669105,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PF42-5CZ9-M5EQ-AMHND,60.94315866,1.0
14405344471738730568,508748,2018-07-05 08:49:20,Reward Recipient Assignment,S-PF42-5CZ9-M5EQ-AMHND,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.89364423,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.06990073,0.1
1033629764270415372,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PF42-5CZ9-M5EQ-AMHND,0.0,1.0
17177892555265563090,507909,2018-07-03 00:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.55378302,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.28006751,0.1
7529207345490551676,507132,2018-06-30 20:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.97663442,1.0
8217705207001528688,506879,2018-06-30 03:30:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.70580117,1.0
6538270370428157449,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.20381574,1.0
8976248259059093812,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,103.03363955,1.0
6922360370115158728,505758,2018-06-26 23:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.68650178,1.0
5736473770914384950,505484,2018-06-26 06:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.55053664,1.0
1190448801239353626,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.61302189,1.0
9168065444637119244,504898,2018-06-24 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.7074948,1.0
13822393638854927364,504570,2018-06-23 16:06:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.39539163,1.0
10655850624714465498,504142,2018-06-22 11:41:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.71695528,1.0
15322123960183979982,503864,2018-06-21 16:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.78157507,1.0
9300741391691089753,503612,2018-06-21 00:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.03250274,1.0
16797349780561708376,503410,2018-06-20 10:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.32317589,1.0
10521148184068920924,503190,2018-06-19 19:49:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.16851976,1.0
13523243837033206884,502922,2018-06-19 01:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.67351739,1.0
6695358490473393717,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.12680349,1.0
4514443580879673674,502509,2018-06-17 22:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.49032088,1.0
11080335288210698911,502321,2018-06-17 10:10:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PF42-5CZ9-M5EQ-AMHND,40.97845901,0.01
15859915774063671602,502294,2018-06-17 08:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.69820312,1.0
16315574503316029296,502092,2018-06-16 18:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,101.37845789,1.0
4881463171964578262,501169,2018-06-14 03:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.48361242,1.0
9298432998182965156,500570,2018-06-12 11:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,100.34476389,1.0
7098409908787102776,500105,2018-06-11 03:34:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF42-5CZ9-M5EQ-AMHND,102.08868552,1.0
10814803171568835830,499165,2018-06-08 12:48:24,Reward Recipient Assignment,S-PF42-5CZ9-M5EQ-AMHND,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17601054226611607170,499035,2018-06-08 03:48:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PF42-5CZ9-M5EQ-AMHND,251.1154167,1.0
16647181940858816541,498386,2018-06-06 08:28:38,Ordinary Payment,S-LZUU-FK8X-56M6-DB7NW,S-PF42-5CZ9-M5EQ-AMHND,2122.70413459,1.0
1726836041170558967,496625,2018-06-01 10:03:11,Reward Recipient Assignment,S-PF42-5CZ9-M5EQ-AMHND,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14748298831999238404,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,24.54253509,1.0
10770615697687013007,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,21.352838,1.0
17832281235694797266,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,21.98032744,1.0
17767193103029317302,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.39837853,1.0
16693071505726487696,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,22.29284816,1.0
8878729625419806487,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.78430145,1.0
15964164720144873870,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.34474929,1.0
2803699027979585079,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,21.52244428,1.0
17542277067910100974,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,24.48375132,1.0
7437312169800390828,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,23.64628717,1.0
7780851209658734995,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.94690281,1.0
2901598514704666228,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,21.82077797,1.0
16017101221925589112,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,21.58914923,1.0
3985921148499729803,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,21.3922212,1.0
568604098632118154,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.79605847,1.0
16933246605436445214,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,20.6178166,1.0
8688469700468088443,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PF42-5CZ9-M5EQ-AMHND,21.16377901,1.0
