ID,Height,timestamp,Type,From,To,Amount,Fee
17269611681698787554,456494,2018-02-09 02:57:00,Ordinary Payment,S-9J2N-3UY6-CFB2-2KAWN,S-4JFE-H3QB-BK8Q-2ML48,659.0,1.0
2361649438859576779,456492,2018-02-09 02:51:40,Ordinary Payment,S-3HVE-78ZU-3MQW-2QYC6,S-9J2N-3UY6-CFB2-2KAWN,660.0,1.0
10071554367087893986,441793,2017-12-30 00:05:03,Ordinary Payment,S-9J2N-3UY6-CFB2-2KAWN,S-4CQB-TR22-LQYM-DCBK9,14.0,1.0
14286672267173107991,441793,2017-12-30 00:05:03,Account Update,S-9J2N-3UY6-CFB2-2KAWN,,0.0,1.0
9682782876098589006,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9J2N-3UY6-CFB2-2KAWN,0.0,1.0
15096667389294763550,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9J2N-3UY6-CFB2-2KAWN,0.0,1.0
10143259953638808216,65770,2015-02-11 10:53:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J2N-3UY6-CFB2-2KAWN,2.0,1.0
3640105740305040347,64413,2015-02-07 15:36:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J2N-3UY6-CFB2-2KAWN,2.0,1.0
8321774326987456941,63317,2015-02-04 14:21:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J2N-3UY6-CFB2-2KAWN,3.0,1.0
3584999893486557471,62987,2015-02-03 16:32:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J2N-3UY6-CFB2-2KAWN,4.0,1.0
3687740746153245746,62957,2015-02-03 14:06:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J2N-3UY6-CFB2-2KAWN,3.0,1.0
1087875667577964555,62885,2015-02-03 09:35:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J2N-3UY6-CFB2-2KAWN,2.0,1.0
