ID,Height,timestamp,Type,From,To,Amount,Fee
16482485066393627111,426196,2017-11-16 09:30:59,Ordinary Payment,S-VNXL-5SYU-WTD4-9G5YE,S-5BGX-C7EA-A6ET-BAQCD,75.0,1.0
17757064117947247527,281590,2016-10-07 11:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
11989106462681176278,276664,2016-09-23 16:55:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VNXL-5SYU-WTD4-9G5YE,1.0,1.0
17631557219814831776,276663,2016-09-23 16:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
14960877198418405088,276447,2016-09-23 02:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
14456439151576702098,276065,2016-09-22 00:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
626503015808992028,275899,2016-09-21 12:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
11504461260249065316,275898,2016-09-21 12:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
9922326276030707978,275673,2016-09-20 21:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
10919615535161515447,275491,2016-09-20 09:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
14810020494042874398,274062,2016-09-16 09:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
8115932548935423858,273775,2016-09-15 14:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
9769761946231583389,273327,2016-09-14 07:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
11246986656090758518,272808,2016-09-12 21:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
6693888666156360018,272485,2016-09-12 00:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
17353303807677840185,270489,2016-09-06 09:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
17582530501563060728,270260,2016-09-05 17:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNXL-5SYU-WTD4-9G5YE,5.0,1.0
