ID,Height,timestamp,Type,From,To,Amount,Fee
12535355016178560397,359426,2017-05-13 07:02:42,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1429138.0,143.0
7905218170825873281,359419,2017-05-13 06:11:19,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1423456.0,142.0
11984779044693242184,359330,2017-05-12 23:59:43,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1923456.0,192.0
13466693698464100950,359305,2017-05-12 22:26:51,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1123456.0,112.0
16735994570160764435,358576,2017-05-10 21:55:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,1299995.0,1.0
7888465064122172796,357770,2017-05-08 15:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,1453192.0,1.0
4020746110740322861,357072,2017-05-06 15:51:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,899998.0,1.0
6370946903621171400,357069,2017-05-06 15:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,1123456.0,1.0
1152499709562193186,357068,2017-05-06 15:25:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,1123455.0,1.0
3393212010157409987,356169,2017-05-04 03:22:42,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1418018.0,142.0
9958661302477282514,356157,2017-05-04 02:44:33,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1500000.0,150.0
2845438652475038403,355803,2017-05-03 03:01:39,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1444444.0,144.0
12102078266332822564,355460,2017-05-02 04:01:25,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1234567.0,123.0
8024910122691257327,355460,2017-05-02 04:01:25,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1134567.0,113.0
10468632384811253535,355378,2017-05-01 22:39:13,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1115566.0,112.0
2064424022261625661,355367,2017-05-01 22:07:04,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1114567.0,111.0
17731461372625140854,353507,2017-04-26 16:32:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,1234566.0,1.0
10492898707248326517,353504,2017-04-26 16:17:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,3110.0,1.0
9358545258611651893,352086,2017-04-22 17:34:57,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1114567.0,111.0
5036007592384371687,352078,2017-04-22 17:02:07,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1134567.0,113.0
3780744715510232311,351879,2017-04-22 03:19:54,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1399999.0,140.0
15564144609514891973,351870,2017-04-22 02:56:53,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,4444.0,1.0
13604659388613168970,349557,2017-04-15 15:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,916760.87322134,1.0
7145621516261018555,349379,2017-04-15 03:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,999998.0,1.0
3194219662417743821,349376,2017-04-15 03:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,699999.0,1.0
18081816565555503909,347778,2017-04-10 16:23:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,1747968.53133069,1.0
15424546165417225631,347777,2017-04-10 16:08:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,999998.0,1.0
14412592779958878316,346444,2017-04-06 22:53:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,2013676.2245231,1.0
10341767130998331802,346441,2017-04-06 22:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,1999996.0,1.0
376875722213699217,346440,2017-04-06 22:22:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,999998.0,1.0
4397641879187104538,346437,2017-04-06 22:11:55,Account Update,S-HWXV-NJ5W-M4GJ-GXJRS,,0.0,1.0
4842485506347032307,346434,2017-04-06 22:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,999998.0,1.0
14271475592648373554,346073,2017-04-05 21:44:59,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,4500.0,1.0
15926599898484699379,346030,2017-04-05 18:55:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,5000.0,1.0
15508557057854789460,346026,2017-04-05 18:42:35,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,4998.0,1.0
1149121350358447586,346014,2017-04-05 17:48:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWXV-NJ5W-M4GJ-GXJRS,4999.0,1.0
