ID,Height,timestamp,Type,From,To,Amount,Fee
8082030720646201222,779690,2020-08-01 03:56:31,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.0735
16896123714243711165,740414,2020-04-13 13:57:34,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-2PP7-X3DB-5NCP-HQR3L,4.0,0.02205
1340464120284189660,739556,2020-04-11 04:25:27,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.05145
15127938234010850474,738817,2020-04-09 02:45:30,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.05145
6505317065234712249,738544,2020-04-08 08:21:38,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-2S5B-M2HV-KAT4-89EGB,1.0,0.0588
3330288298023083564,738334,2020-04-07 18:06:48,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.03675
8536735025946458817,736644,2020-04-03 00:29:50,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.05145
6529365959332968501,736451,2020-04-02 11:52:38,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.03675
2824285107014225279,734198,2020-03-27 04:32:36,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-2PP7-X3DB-5NCP-HQR3L,3.0,0.0294
7515087009742997874,733849,2020-03-26 04:50:34,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-NWR9-TVF8-U862-9UBQT,1.0,0.02205
4989508515204826103,733502,2020-03-25 05:43:07,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-5TK4-Y92Y-BERW-8AS7N,5.0,0.0294
11605897845351600040,733195,2020-03-24 09:16:50,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-2PP7-X3DB-5NCP-HQR3L,6.0,0.0441
9796319747575692986,732525,2020-03-22 12:08:51,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-VUYC-W7X2-787F-GPZXM,1.0,0.0441
4402742215283759158,730660,2020-03-17 06:59:37,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.03675
15702318288284658779,730212,2020-03-16 00:52:41,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-82AF-D6TQ-63GP-9JJ4L,6.0,0.0294
15729421890005875174,729970,2020-03-15 08:40:23,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.00735
7937391781865936468,728889,2020-03-12 08:20:08,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-2PP7-X3DB-5NCP-HQR3L,5.0,0.03675
2983485368469619483,728882,2020-03-12 07:49:08,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.0588
17037118127007879846,728559,2020-03-11 10:09:57,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-2PP7-X3DB-5NCP-HQR3L,3.0,0.0294
4986743247171892767,727321,2020-03-07 22:44:51,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-B5UC-6KHF-D3AT-96VVX,3.0,0.0588
2478665978827238599,727179,2020-03-07 13:26:23,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-2PP7-X3DB-5NCP-HQR3L,2.0,0.05145
13045680015213109222,724026,2020-02-27 17:16:19,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.0294
6525266550603641752,723392,2020-02-25 22:40:24,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-6K37-QDJT-6R22-63Y5G,2.0,0.0294
17071641811792357392,722435,2020-02-23 06:34:17,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.0588
17577611326333496864,720495,2020-02-17 20:15:51,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-MP28-T5ZF-SAYM-FCNLF,17.0,0.0588
16255061978067940398,720411,2020-02-17 14:39:36,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.0147
11185510219147672568,719821,2020-02-15 23:27:52,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.0588
7050760221228973144,719313,2020-02-14 13:13:30,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-2PP7-X3DB-5NCP-HQR3L,8.0,0.03675
11799311824193916227,717492,2020-02-09 10:33:56,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-2PP7-X3DB-5NCP-HQR3L,6.0,0.03675
3416120232428075963,717190,2020-02-08 14:08:23,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-XC2G-QEH7-C253-CMRJE,6.0,0.0588
15488496740144735980,716993,2020-02-08 01:14:37,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-2PP7-X3DB-5NCP-HQR3L,7.0,0.05145
13897780996366183327,710154,2020-01-19 22:04:52,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-2PP7-X3DB-5NCP-HQR3L,5.0,0.03675
10303984785567904569,709660,2020-01-18 12:59:12,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-CD4U-VTS5-55JZ-6WWNX,6.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PP7-X3DB-5NCP-HQR3L,10.0,0.0588
