ID,Height,timestamp,Type,From,To,Amount,Fee
5461921971149776931,441182,2017-12-28 07:21:08,Ordinary Payment,S-CFGT-4ENP-MH35-FRLXY,S-C4QV-4BD9-TG8A-H54XA,1072.0,1.0
4364997355711808452,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,50.5354606,1.0
15260275903163938849,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,50.03314997,1.0
8379572786564674861,402821,2017-09-12 00:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,52.23408353,1.0
7349566283934896389,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,53.52325736,1.0
17732679217400973199,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,54.07376846,1.0
4810941729622801944,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,51.11600178,1.0
9259476693815072133,400420,2017-09-05 07:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,52.78667792,1.0
10489129043785954483,398227,2017-08-30 04:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,59.28346797,1.0
8301963045673328019,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,54.47856114,1.0
2672433533254705314,397251,2017-08-27 10:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,55.46849122,1.0
13011268208210333413,396403,2017-08-25 01:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,53.96572861,1.0
12215641506072393927,395940,2017-08-23 18:53:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,60.1113825,1.0
16429290050971941312,395700,2017-08-23 02:48:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,54.74988368,1.0
2941770171896516841,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.19123702,1.0
13516586831400414923,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,2.00117099,1.0
1300768257184188100,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,4.25857905,1.0
3031765856743818513,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.77095173,1.0
2342504288895355730,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,4.37331936,1.0
21616127085765898,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,7.73851372,1.0
1396142554102804921,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.11708854,1.0
1194123039794612607,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.78564503,1.0
6865538858885392380,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.50635303,1.0
10566213056588698456,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.7790289,1.0
14063041374555126558,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,8.30643662,1.0
17864070945454682335,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,7.35084166,1.0
10674617799516803001,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,7.30100819,1.0
15893844734894659520,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,8.21013146,1.0
5470638627619624693,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.33804765,1.0
11994954178185008592,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.76706442,1.0
13116127233334913583,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.0158765,1.0
4173390492682537466,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.38332115,1.0
14205569152073554543,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,3.84061991,1.0
4312873049416008478,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,5.29282686,1.0
13861281878185010025,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,7.5495581,1.0
12607108876887705220,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.81080898,1.0
981109444586275961,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.21803061,1.0
15363356294166893456,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,6.95892745,1.0
5969072869321876746,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,6.17473702,1.0
10182718824716110655,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.85996488,1.0
14789680057929854713,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.3461538,1.0
17556242589877971364,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,4.45430087,1.0
16965005224016076760,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,10.61810508,1.0
16906562378317879254,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.03433134,1.0
3454668155596334651,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,6.26533391,1.0
18155994765062351380,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,7.17846612,1.0
707477873693019434,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,12.96576296,1.0
13952322559936340543,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,6.64160297,1.0
16281244552236781662,391639,2017-08-11 18:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,10.95551433,1.0
12569279814996420822,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,6.40141079,1.0
9593365346307991627,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,7.93917864,1.0
1472271173978729015,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,10.18077343,1.0
6877438895099470483,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,11.81700433,1.0
6586559076827059495,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.51239202,1.0
5932530877096425580,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,16.31913327,1.0
8140340675517241669,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,3.18763081,1.0
8252158129579557120,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,8.26606693,1.0
7128440176491348759,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,12.40548142,1.0
2578030297020667785,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,9.63958552,1.0
12498622804222008763,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,15.03162139,1.0
12151662699274141001,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,15.04020729,1.0
4564240093607357627,390418,2017-08-08 07:43:22,Ordinary Payment,S-CFGT-4ENP-MH35-FRLXY,S-42VZ-NUEF-KB3E-D9KMA,239.0,1.0
944596220484830282,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,15.66357512,1.0
1595223282980492666,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,30.90248429,1.0
18352070459211643476,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,22.99154962,1.0
1592460200118238730,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,29.27880465,1.0
1696223640978915435,389383,2017-08-05 10:46:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,29.23030411,1.0
13561095003317630066,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-CFGT-4ENP-MH35-FRLXY,0.0,1.0
4713394188595846941,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-CFGT-4ENP-MH35-FRLXY,0.0,1.0
2230769716550925574,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,38.61485961,1.0
11768863632761300625,388983,2017-08-04 07:28:43,Ordinary Payment,S-CFGT-4ENP-MH35-FRLXY,S-42VZ-NUEF-KB3E-D9KMA,4.0,1.0
14978215243870651313,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,30.21956278,1.0
17397915494692412585,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,29.4581602,1.0
8395137393193790378,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFGT-4ENP-MH35-FRLXY,19.61078494,1.0
12640973429103566830,387508,2017-07-31 04:16:47,Reward Recipient Assignment,S-CFGT-4ENP-MH35-FRLXY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4702704990073821630,382173,2017-07-15 20:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFGT-4ENP-MH35-FRLXY,1.0,1.0
