ID,Height,timestamp,Type,From,To,Amount,Fee
6911766555458720575,1088884,2022-12-08 17:02:00,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-QWKP-7LJ3-J5ZA-BWA3A,313.6,0.0
16441263811079924504,1088884,2022-12-08 17:02:00,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,3.146385,0.0
9186147282696759357,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PVYP-XNPP-TVD4-8YKV2,10.0,0.01
4148355959895786156,1040027,2022-07-25 21:46:24,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-CU6T-TX64-9DG7-22U27,233.6,0.0
17689180790602179491,1040027,2022-07-25 21:46:24,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-5MS6-5FBY-74H4-9N4HS,3.1,0.0
16193084532779843030,1040027,2022-07-25 21:46:24,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,3.14712,0.0
11323290653987704707,1040026,2022-07-25 21:42:26,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-PVYP-XNPP-TVD4-8YKV2,320.0,0.01
11044366784875099531,1036049,2022-07-14 20:51:04,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-FCCJ-HQM9-BZBD-F87U5,196.8,0.0
4416066486820732768,1036049,2022-07-14 20:51:04,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-5MS6-5FBY-74H4-9N4HS,3.1,0.0
9231062508142391823,1036049,2022-07-14 20:51:04,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,1.544915,0.0
7673116264297022163,1036048,2022-07-14 20:49:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PVYP-XNPP-TVD4-8YKV2,320.0,0.01
3511028929043948712,1035688,2022-07-13 21:26:37,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-GEMS-9DUZ-XXYU-FVZ4H,98.4,0.0
4599590535668838467,1035688,2022-07-13 21:26:37,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
6573462124799755438,1035688,2022-07-13 21:26:37,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
2077006822745918086,1035687,2022-07-13 21:22:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-PVYP-XNPP-TVD4-8YKV2,160.0,0.03
13487533362433000312,1035429,2022-07-13 02:53:08,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
8523717685090829033,1035429,2022-07-13 02:53:08,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
17233846341749326398,1035429,2022-07-13 02:53:08,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
3433286778883852288,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-PVYP-XNPP-TVD4-8YKV2,80.0,0.01
3937981042857873046,1035336,2022-07-12 20:41:24,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-SL4C-9YK4-82BH-AJJUC,14.6,0.0
15847607641368151591,1035336,2022-07-12 20:41:24,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1141291533006821509,1035336,2022-07-12 20:41:24,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
1209333798628209086,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-PVYP-XNPP-TVD4-8YKV2,40.0,0.01
10804965041256145535,1010405,2022-05-04 13:31:51,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-LMHN-U2NW-UNFC-3HAUC,14.8,0.0
8668592334880293223,1010405,2022-05-04 13:31:51,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2091920769614495435,1010405,2022-05-04 13:31:51,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-SL4C-9YK4-82BH-AJJUC,19.8,0.0
4881152162617277132,1010405,2022-05-04 13:31:51,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,0.13981,0.0
16985419908088843510,1010404,2022-05-04 13:27:55,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-PVYP-XNPP-TVD4-8YKV2,20.0,0.01
5280270728236918222,1010404,2022-05-04 13:27:55,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-PVYP-XNPP-TVD4-8YKV2,20.0,0.01
11841286297272464229,1008347,2022-04-28 20:12:38,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
15945028192149216494,1008347,2022-04-28 20:12:38,Contract Payment,S-PVYP-XNPP-TVD4-8YKV2,S-VVE3-R6JY-8Y8E-BQARD,0.025845,0.0
12422950123215473444,1008346,2022-04-28 20:09:56,Ordinary Payment,S-LMHN-U2NW-UNFC-3HAUC,S-PVYP-XNPP-TVD4-8YKV2,10.0,0.00735
8546273607281927687,1004401,2022-04-17 20:58:42,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PVYP-XNPP-TVD4-8YKV2,10.0,0.00735
