ID,Height,timestamp,Type,From,To,Amount,Fee
13707121527399259098,395611,2017-08-22 20:27:49,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
15992828978689123551,395601,2017-08-22 20:02:19,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,8000.0,1.0
4903878117027924732,389260,2017-08-05 02:16:48,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
17106425429329895436,389254,2017-08-05 01:56:38,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,100.0,1.0
17549421502098217058,389210,2017-08-04 22:25:45,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4577216942915379487,389202,2017-08-04 21:56:18,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,1000.0,1.0
4662743330522187914,388978,2017-08-04 07:02:14,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
1119219575256169544,388961,2017-08-04 05:56:54,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,600.0,1.0
10109778326788213734,388794,2017-08-03 18:53:53,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1365916408926317413,388788,2017-08-03 18:36:18,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
2452383451728720343,388788,2017-08-03 18:36:18,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,100.0,1.0
12640516329083858007,388567,2017-08-03 03:49:08,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,250.0,1.0
9767726100583406257,387916,2017-08-01 08:48:06,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
2748289192230198450,387905,2017-08-01 07:23:01,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,600.0,2.0
4535422744450059820,387875,2017-08-01 05:20:03,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12700018520995064783,387863,2017-08-01 04:30:32,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,500.0,1.0
13684821028866837431,387852,2017-08-01 03:52:14,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
1407840964589002285,387837,2017-08-01 02:33:20,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,600.0,2.0
13151684725078139965,387790,2017-07-31 23:17:07,Ordinary Payment,S-GFXR-5EWN-RBXZ-ER2YJ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
11214955083724723877,385756,2017-07-26 07:37:26,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,200.0,1.0
