ID,Height,timestamp,Type,From,To,Amount,Fee
12084825553716317743,847660,2021-02-06 03:50:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PNYG-F9FY-AHNN-HEH23,0.0,0.0294
17719490977150320744,847659,2021-02-06 03:46:45,Ordinary Payment,S-PNYG-F9FY-AHNN-HEH23,S-HK9D-P74Q-XDEJ-D6PGM,145788.71,0.05145
4241256172068082211,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PNYG-F9FY-AHNN-HEH23,145788.0,0.0
5733285968472561911,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-PNYG-F9FY-AHNN-HEH23,0.0,0.1
7949200936419383884,791784,2020-09-03 19:12:17,Ordinary Payment,S-PNYG-F9FY-AHNN-HEH23,S-SP23-GG2B-3X5Y-A5FPE,145798.0,0.19845
18179941950056083288,791691,2020-09-03 12:59:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-PNYG-F9FY-AHNN-HEH23,145797.0,0.03675
5389373424210405092,790685,2020-08-31 17:52:12,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-PNYG-F9FY-AHNN-HEH23,1.0,0.02205
16883758047110960862,790654,2020-08-31 15:49:14,Ordinary Payment,S-PNYG-F9FY-AHNN-HEH23,S-GH7A-GDMN-7SAY-A5FPE,145797.0,0.0588
3128938178553966719,790645,2020-08-31 15:11:47,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-PNYG-F9FY-AHNN-HEH23,145797.0,0.0588
6595664185626369993,790642,2020-08-31 14:59:14,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-PNYG-F9FY-AHNN-HEH23,1.0,0.0441
5492951378245210564,790638,2020-08-31 14:46:34,Account Update,S-PNYG-F9FY-AHNN-HEH23,,0.0,0.0294
1459982145985553651,790636,2020-08-31 14:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNYG-F9FY-AHNN-HEH23,0.05,0.00735
