ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5EDZ-J932-VPM2-5PQQ6,1e-08,0.9114
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.09410099,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.23390497,0.02205
17237590754112784849,575127,2019-01-07 02:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.11765425,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.43960905,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.30500043,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.62031371,0.02205
5543643195137704092,574807,2019-01-06 05:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.16232003,0.02205
2065265462584293437,574745,2019-01-06 00:58:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.00638398,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.11801417,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.73212803,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.00090512,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.35480802,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.38879986,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.21680031,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.31745005,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.73613326,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.26758468,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.03714889,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.06625539,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.08317593,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.05372778,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.51960318,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.41262602,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.12189938,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.31775902,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.02519289,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.04159883,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.14814776,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.08807326,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.02868675,0.02205
10568028716902044904,572933,2018-12-31 23:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.20031237,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.01045224,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.12832611,0.02205
3648525859780160896,572779,2018-12-31 13:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.15438871,0.02205
14369332897461192113,572760,2018-12-31 11:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.42780217,0.02205
10898200932674490653,572630,2018-12-31 03:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.27250573,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.16552389,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.12434958,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.27359399,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.19775736,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.35713192,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.13152554,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.04116511,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.10907788,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.00492548,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.02730801,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.67097942,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.26943587,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.17791133,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.23432274,0.02205
5652944896647840993,571775,2018-12-28 18:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.31015695,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.26936181,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,2.01203364,0.02205
176796437078150959,571610,2018-12-28 06:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.10485008,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.13026654,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.17832646,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.17579843,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.17791469,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.17315399,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.27348069,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.07876428,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.08969043,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.10309676,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.24743185,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.11509709,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.19822726,0.02205
2987807949806405743,571086,2018-12-26 19:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.1638583,0.02205
17032233724365994276,571040,2018-12-26 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.16660623,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.35264527,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.29672039,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.40476319,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.92332483,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.32622232,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.36667842,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.36423426,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.32127833,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.44015175,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.28281393,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.3202494,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.49780607,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.50359333,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.38266065,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.24278062,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.07987021,0.02205
12939568234928259704,570161,2018-12-24 05:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.20406227,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.33977855,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.06265786,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.31457569,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.36868057,0.02205
7287368879878855451,569936,2018-12-23 14:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.34448706,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.37348149,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.03011202,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.37880081,0.02205
915471571057353796,569792,2018-12-23 04:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.02994871,0.02205
17595300615782934049,569759,2018-12-23 02:51:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.05228468,0.02205
1550369356447330136,569703,2018-12-22 22:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.06706772,0.02205
12985694580373491091,569677,2018-12-22 21:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.03501665,0.02205
13253199417848043941,569647,2018-12-22 19:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.3063113,0.02205
1744990629008806524,569568,2018-12-22 13:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.09362912,0.02205
4460657759700615596,569523,2018-12-22 11:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.27582173,0.02205
15315854986643011111,569497,2018-12-22 09:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,2.02999409,0.02205
14126706045578754192,569402,2018-12-22 02:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.78570564,0.02205
3808404511144899495,569367,2018-12-22 00:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.0076829,0.02205
6877194673413858828,569346,2018-12-21 23:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.21668199,0.02205
8190423951825283984,569230,2018-12-21 15:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.58551637,0.02205
1654844982833898164,569175,2018-12-21 11:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.39066921,0.02205
2890968181529787442,569143,2018-12-21 09:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.89154626,0.02205
1571935646910318712,569068,2018-12-21 04:28:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.19565717,0.02205
12657726235425681054,569029,2018-12-21 01:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.42238207,0.02205
11641942136918341591,569004,2018-12-21 00:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.48072191,0.02205
14141040164992554217,568985,2018-12-20 22:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.546568,0.02205
1946123556516682651,568971,2018-12-20 22:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.5705946,0.02205
14844443963857899879,568937,2018-12-20 19:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.7126242,0.02205
9097904039810446763,568864,2018-12-20 14:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.9268296,0.02205
14786891504775943962,568822,2018-12-20 11:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.79532803,0.02205
6637569736100687297,568774,2018-12-20 08:46:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.32671409,0.02205
14735169653907679940,568759,2018-12-20 07:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5EDZ-J932-VPM2-5PQQ6,1.50961937,0.02205
1563720478211112464,568676,2018-12-20 01:57:42,Reward Recipient Assignment,S-5EDZ-J932-VPM2-5PQQ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14333162177302991446,568672,2018-12-20 01:52:52,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-5EDZ-J932-VPM2-5PQQ6,0.1,0.0882
