ID,Height,timestamp,Type,From,To,Amount,Fee
5388098772652123030,779882,2020-08-01 16:46:37,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.05145
18022893133788349199,741119,2020-04-15 13:10:36,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-9ERY-HDER-AY8S-H7MPU,1.0,0.03675
12428177884185580107,739984,2020-04-12 08:29:45,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.02205
8004198520512937423,739469,2020-04-10 21:48:06,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.03675
16798039262085198052,738179,2020-04-07 07:30:23,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-9END-6GWZ-HDQ5-7U2RV,3.0,0.0294
18206794522886947265,737338,2020-04-04 23:10:37,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-NRX9-L6TE-DZ5X-G56BL,2.0,0.05145
11815526421317015813,736022,2020-04-01 07:09:19,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-8VYS-6V37-YEQN-9ASEQ,15.0,0.0294
1764416346787683280,735453,2020-03-30 16:44:42,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.0294
12288490086029420455,735321,2020-03-30 07:49:03,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.02205
2953710152942743861,735154,2020-03-29 20:39:51,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-NRX9-L6TE-DZ5X-G56BL,13.0,0.0441
16176652111970400673,734496,2020-03-28 00:25:37,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.0441
101324580104250086,733841,2020-03-26 04:25:20,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-NRX9-L6TE-DZ5X-G56BL,6.0,0.0441
9217227325304571853,733391,2020-03-24 22:23:42,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-7QNG-V7F7-CHNE-DLYST,32.0,0.03675
14766207250496220070,733219,2020-03-24 10:47:01,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-NRX9-L6TE-DZ5X-G56BL,4.0,0.05145
7479107104336196817,733152,2020-03-24 06:12:16,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-NRX9-L6TE-DZ5X-G56BL,31.0,0.05145
558120887255580357,731949,2020-03-20 21:51:25,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-WNRW-R3DY-M3ZD-5CCFW,1.0,0.0294
12884971351729487221,731945,2020-03-20 21:36:21,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-FVBC-JCZF-HS3B-FQ26R,13.0,0.03675
4951863389982330415,731661,2020-03-20 02:10:00,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-NRX9-L6TE-DZ5X-G56BL,3.0,0.03675
8560861207368684674,730634,2020-03-17 05:31:09,Ordinary Payment,S-3URU-J44W-LF6Z-2XX7J,S-NRX9-L6TE-DZ5X-G56BL,2.0,0.0294
6611182488929194088,729994,2020-03-15 10:24:49,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.0147
608055136573798540,729323,2020-03-13 13:26:44,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.0147
14578142699382323379,727727,2020-03-09 02:04:01,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-R88X-TNAR-SCMK-28KWA,1.0,0.0147
13246081387863504073,727239,2020-03-07 17:30:53,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-NRX9-L6TE-DZ5X-G56BL,8.0,0.05145
11787729151940063894,723677,2020-02-26 18:02:14,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-6R9J-GPP3-WW5F-G2VK5,3.0,0.0441
11683994985648007186,723650,2020-02-26 16:10:13,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.0147
9719753948454547587,723553,2020-02-26 10:05:45,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-57TM-UB9V-7BCD-4B6T3,3.0,0.00735
2695354938053480999,723534,2020-02-26 08:19:22,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-NRX9-L6TE-DZ5X-G56BL,7.0,0.05145
17783315722778048954,723303,2020-02-25 16:41:19,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-MA8U-3AXQ-9UJX-FEFKM,4.0,0.03675
7833077820824436810,723297,2020-02-25 16:24:22,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-HTZF-798W-P62T-ENEFS,1.0,0.0588
4165657742401533902,722572,2020-02-23 15:39:04,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-S5KB-6DBB-RBTE-E235V,1.0,0.03675
16827364610109469847,720058,2020-02-16 14:57:35,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-NRX9-L6TE-DZ5X-G56BL,6.0,0.03675
11025814224621919224,718305,2020-02-11 17:26:47,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-4AFR-3SY5-L546-CZA2E,1.0,0.05145
15550653470567918956,718223,2020-02-11 11:49:18,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.05145
7835100176784235134,717771,2020-02-10 05:03:14,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-EVBQ-XRVL-2PUS-H5A67,8.0,0.0588
14102160232094935104,717626,2020-02-09 19:25:16,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.00735
5724225215869143476,717269,2020-02-08 19:33:24,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-NRX9-L6TE-DZ5X-G56BL,8.0,0.0588
16321740211271970124,717144,2020-02-08 11:11:11,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.0588
14660470201083807093,715458,2020-02-03 17:57:22,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-BZQK-SH64-BHAH-A79PH,2.0,0.03675
14333584036200382652,715312,2020-02-03 08:21:02,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
5802034019474080577,713194,2020-01-28 09:54:40,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.0441
15315913292373101952,712980,2020-01-27 19:40:38,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-3LLC-GAUG-T9PM-5B98P,3.0,0.02205
13847983909226564100,712671,2020-01-26 22:51:59,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.03675
8597901303090384266,711884,2020-01-24 18:06:12,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-ZUAE-CLDM-MRVJ-DPZE4,3.0,0.0294
16776760917497485524,711813,2020-01-24 13:38:56,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-NRX9-L6TE-DZ5X-G56BL,2.0,0.0147
5781173254816144414,711721,2020-01-24 07:33:00,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-NRX9-L6TE-DZ5X-G56BL,3.0,0.0147
14399092525510072065,711369,2020-01-23 07:47:33,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-VMV7-7XXT-6YP6-45F26,3.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NRX9-L6TE-DZ5X-G56BL,10.0,0.0588
