ID,Height,timestamp,Type,From,To,Amount,Fee
14006703414273882058,781049,2020-08-04 22:23:24,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-4Y3L-HTP3-9HX5-2QU9P,19.3532,0.0441
6274280137149408895,742536,2020-04-19 12:03:47,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0588
8816040111327315266,742319,2020-04-18 21:31:54,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-G8BY-6AEK-BXJ8-EMD5W,16.0,0.0147
692200637323224470,741107,2020-04-15 12:25:15,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-LBZR-DAB5-JENC-HVFE7,12.0,0.05145
7729700733522194722,740886,2020-04-14 21:16:47,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-3DEH-S7CH-NX84-GLEQE,3.0,0.03675
11029429508021205937,740712,2020-04-14 09:50:29,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-M8XU-DH3N-PPB5-5AK9P,7.0,0.0441
2363684077733700354,738999,2020-04-09 15:01:33,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-G8BY-6AEK-BXJ8-EMD5W,22.0,0.0441
355092344149223347,738809,2020-04-09 01:53:36,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-9T8F-7FRD-4LF5-CP6CQ,5.0,0.03675
10338643657327066958,738381,2020-04-07 20:55:14,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-G8BY-6AEK-BXJ8-EMD5W,5.0,0.0294
6459654703988419435,738095,2020-04-07 01:44:53,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0441
16166668018285250547,737419,2020-04-05 04:59:05,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-ECTM-6RG6-25TK-8FV5K,25.0,0.0588
1394536770977447014,736761,2020-04-03 08:36:58,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-G8BY-6AEK-BXJ8-EMD5W,16.0,0.05145
14513636757186774371,736715,2020-04-03 04:47:44,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0294
10016810776174477751,735984,2020-04-01 04:28:55,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-G8BY-6AEK-BXJ8-EMD5W,2.0,0.0441
13977357276275387525,735776,2020-03-31 14:19:06,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0147
9740310004266071221,735501,2020-03-30 19:44:31,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-CQA3-STVH-YZCP-E2XFX,1.0,0.03675
4140798328406165132,735075,2020-03-29 15:27:48,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-G8BY-6AEK-BXJ8-EMD5W,6.0,0.0294
13825805472716124700,734190,2020-03-27 03:40:42,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-QLD6-2RXM-JQFJ-4PAET,3.0,0.0441
17951792439174221563,733981,2020-03-26 13:49:50,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-EJJE-BPLQ-XDXT-9YUSA,12.0,0.0294
14582310360432681484,733848,2020-03-26 04:46:07,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-G8BY-6AEK-BXJ8-EMD5W,2.0,0.0147
4645088224735610482,733571,2020-03-25 10:35:15,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-G8BY-6AEK-BXJ8-EMD5W,13.0,0.0588
10768010258097568458,730414,2020-03-16 14:49:40,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-UTCG-SBGL-WCBD-4P962,1.0,0.00735
12887837118184193138,730396,2020-03-16 12:55:40,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.05145
9883150356302241948,729904,2020-03-15 04:33:31,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-9UD5-38KM-XCLC-8HW7T,11.0,0.0147
3167712008446888193,729500,2020-03-14 01:19:16,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-G8BY-6AEK-BXJ8-EMD5W,10.0,0.0588
13584609058631598936,728660,2020-03-11 16:58:14,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0294
18258459044979925003,726535,2020-03-05 18:09:46,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-RDZL-6PLE-RPEQ-CRV6U,13.0,0.0441
6816563525210615233,723514,2020-02-26 06:55:53,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-7TW9-RTSR-EN6P-FBJVN,11.0,0.0147
10199875287964320277,723137,2020-02-25 05:33:05,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-G8BY-6AEK-BXJ8-EMD5W,17.0,0.00735
6359915646725593416,722133,2020-02-22 10:24:24,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-JFYY-C6FJ-SHLL-545HT,11.0,0.0294
7978754952436137731,722058,2020-02-22 05:06:12,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-G8BY-6AEK-BXJ8-EMD5W,13.0,0.05145
17439026207881088379,721804,2020-02-21 12:20:31,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-SZTY-FXXB-99BL-CR2T9,7.0,0.0588
1355922828555602867,720698,2020-02-18 10:06:19,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-G8BY-6AEK-BXJ8-EMD5W,2.0,0.0441
7059374675792642639,720416,2020-02-17 14:57:43,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.00735
4102484135773956778,720124,2020-02-16 19:23:39,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-G8BY-6AEK-BXJ8-EMD5W,3.0,0.0441
15857924854818491008,720037,2020-02-16 13:42:00,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-G8BY-6AEK-BXJ8-EMD5W,9.0,0.0147
4834950634437127547,718368,2020-02-11 21:28:36,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-7ELS-TSQU-YCRC-DB6J8,23.0,0.03675
16120453735488038882,717793,2020-02-10 07:09:21,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-G8BY-6AEK-BXJ8-EMD5W,11.0,0.0147
4600332128187443746,716771,2020-02-07 10:13:21,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-G8BY-6AEK-BXJ8-EMD5W,5.0,0.0147
2213754953933081898,715485,2020-02-03 19:40:01,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G8BY-6AEK-BXJ8-EMD5W,10.0,0.0588
