ID,Height,timestamp,Type,From,To,Amount,Fee
15658727904832451384,780563,2020-08-03 14:03:51,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
17405708554962455953,740355,2020-04-13 09:52:18,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-N8EH-GPY9-3J4F-ELMCQ,8.0,0.03675
1696132117389958797,739997,2020-04-12 09:26:37,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-GBWW-UG32-RAER-2QCUY,2.0,0.0147
5915827647481949739,739881,2020-04-12 02:03:16,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-GBWW-UG32-RAER-2QCUY,4.0,0.0294
6877434399104149283,739718,2020-04-11 14:39:31,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-GBWW-UG32-RAER-2QCUY,1.0,0.00735
2142526215408083591,739357,2020-04-10 14:52:22,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-SUWZ-DFX9-8Y44-5ZP55,1.0,0.0588
8480879413381259068,738157,2020-04-07 06:18:24,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-GBWW-UG32-RAER-2QCUY,2.0,0.03675
4704415170136289244,736455,2020-04-02 12:07:14,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-GPDR-KF2R-YR7G-G5W5B,5.0,0.0441
7007624899435858156,736443,2020-04-02 11:16:27,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-GBWW-UG32-RAER-2QCUY,1.0,0.05145
3711724060276587117,735691,2020-03-31 08:52:48,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-GBWW-UG32-RAER-2QCUY,4.0,0.0441
14974956564230017710,734411,2020-03-27 18:39:25,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.02205
6983646038969828660,733824,2020-03-26 03:26:28,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-DMEG-9AUF-KVAF-FNFS5,6.0,0.03675
12380537523220420234,733363,2020-03-24 20:19:16,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-Z4W3-AFAZ-VAQ7-EKVYH,10.0,0.03675
6619356888619425699,733214,2020-03-24 10:10:15,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0441
14921474271813973352,731479,2020-03-19 13:52:25,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-2NNL-TPM2-T5EC-7G46T,15.0,0.0588
16705887056097057915,729815,2020-03-14 22:37:56,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-2MDQ-3HWK-KM4R-EHT9R,6.0,0.0294
8734904230406690963,729208,2020-03-13 05:38:56,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-GBWW-UG32-RAER-2QCUY,37.0,0.03675
8064380044930158136,728112,2020-03-10 03:56:51,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-GBWW-UG32-RAER-2QCUY,1.0,0.0294
18285860129626432056,727802,2020-03-09 06:49:00,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-GBWW-UG32-RAER-2QCUY,3.0,0.03675
14638116700133988298,727258,2020-03-07 18:35:20,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-SB3C-ZN84-RA4G-2N56W,6.0,0.0147
4514668138095179791,722372,2020-02-23 02:17:04,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-T7A5-TURB-LURF-7K644,6.0,0.0294
13072540175408119719,720744,2020-02-18 13:02:35,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-AA39-NJGH-2W2W-DVQ6M,3.0,0.0441
9574672959474693869,720663,2020-02-18 07:15:37,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-GBWW-UG32-RAER-2QCUY,13.0,0.0441
8501994496785875672,720644,2020-02-18 06:10:36,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-KRG4-QEQM-BPJS-4PA4J,14.0,0.0588
13046491628004965609,720447,2020-02-17 16:58:17,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-GBWW-UG32-RAER-2QCUY,16.0,0.05145
17651950600644262501,719396,2020-02-14 18:28:09,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-XSZJ-LBCP-SULP-FAK65,12.0,0.0441
10224733551594429377,719201,2020-02-14 05:58:19,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-GBWW-UG32-RAER-2QCUY,9.0,0.0441
9551787762733026255,718699,2020-02-12 20:05:29,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-GBWW-UG32-RAER-2QCUY,3.0,0.0147
1119711584321087114,718664,2020-02-12 17:37:33,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-RBUU-29Y9-DQEF-E9URT,3.0,0.02205
5951523947568659606,718423,2020-02-12 01:26:47,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-GBWW-UG32-RAER-2QCUY,2.0,0.02205
6920582607707088229,717875,2020-02-10 12:16:29,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-GBWW-UG32-RAER-2QCUY,1.0,0.02205
13372288644812314587,717672,2020-02-09 22:46:40,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.0441
7457562677975080258,717404,2020-02-09 04:47:45,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-GBWW-UG32-RAER-2QCUY,1.0,0.05145
2574586895050515178,715636,2020-02-04 06:01:55,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-FDUY-AK6X-EV6E-DNNKX,7.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GBWW-UG32-RAER-2QCUY,10.0,0.05145
