ID,Height,timestamp,Type,From,To,Amount,Fee
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.01719018,0.0147
12732766333296709884,923990,2021-09-06 09:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.30307285,0.0147
474169082739293187,922694,2021-09-02 18:19:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.48533976,0.0147
10639589664250426136,915927,2021-08-14 23:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.24217119,0.0147
11917579295884917968,914930,2021-08-12 04:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.69878827,0.0147
2054502842343498736,914078,2021-08-09 19:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.25180911,0.0147
15499714922142428601,912765,2021-08-06 04:08:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.39731465,0.0147
16830278849541180285,911474,2021-08-02 14:03:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.11218419,0.0147
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9YFN-7NLP-MKMN-4N8T5,10.02430409,0.0147
2075752628522931741,901679,2021-07-06 08:27:57,Reward Recipient Assignment,S-9YFN-7NLP-MKMN-4N8T5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
16420157120478458361,901070,2021-07-04 16:13:24,Reward Recipient Assignment,S-9YFN-7NLP-MKMN-4N8T5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YFN-7NLP-MKMN-4N8T5,1e-08,0.9555
7792295693043366043,611454,2019-04-18 19:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,1.36760798,1.0
13919082375466061852,608932,2019-04-11 18:18:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,116.94876791,1.0
18066001220055687728,606416,2019-04-04 17:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,285.8409039,1.0
18213124089471960021,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,161.91857585,1.0
17672352843700472897,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,68.63044515,1.0
12021771624724548246,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,86.44868652,1.0
3359627412423510076,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,110.04594175,1.0
13167542222709719510,595431,2019-03-04 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,71.82726938,1.0
12713260333082832932,592912,2019-02-25 22:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9YFN-7NLP-MKMN-4N8T5,110.41693195,1.0
12182143913731870996,590426,2019-02-18 23:16:01,Account Update,S-9YFN-7NLP-MKMN-4N8T5,,0.0,0.1
15802956579965096426,590381,2019-02-18 20:17:11,Reward Recipient Assignment,S-9YFN-7NLP-MKMN-4N8T5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5135373123753689105,590376,2019-02-18 19:49:09,Reward Recipient Assignment,S-9YFN-7NLP-MKMN-4N8T5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5205082031227327904,585951,2019-02-06 10:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.25013248,0.1
15883025169592169790,582635,2019-01-28 03:27:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.64228502,0.1
17014957511933736654,580102,2019-01-21 01:30:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.32167753,0.1
5629036883139474863,577426,2019-01-13 13:24:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.20779356,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.29827928,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.80743432,0.1
4418286830421032795,568271,2018-12-18 23:06:31,Reward Recipient Assignment,S-9YFN-7NLP-MKMN-4N8T5,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4900461281968522781,518121,2018-07-31 14:25:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.05852845,0.1
8058909290301236476,513189,2018-07-17 18:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,493.75229592,0.1
65333899492873501,510924,2018-07-11 10:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.06389782,0.1
11397216231700458870,506389,2018-06-28 18:04:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.08067715,1.0
12843097650420045791,502305,2018-06-17 08:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.07293548,1.0
4181530945094619348,500090,2018-06-11 02:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.1508097,1.0
17894358065341244938,497549,2018-06-04 00:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.11975128,1.0
1924309095460460507,495062,2018-05-28 00:57:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,522.26802672,1.0
2581228978514267497,494984,2018-05-27 20:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.1189079,1.0
12645782361135739887,492501,2018-05-20 21:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.23325074,1.0
11154196467530590390,489869,2018-05-13 12:28:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.34516279,1.0
6581410073788721381,487216,2018-05-06 01:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.11089218,1.0
14264762057389831890,484873,2018-04-29 12:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,529.2601589,1.0
10091757743109734598,484744,2018-04-29 03:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.54054929,1.0
4262862013336850398,482406,2018-04-22 15:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,519.84063806,1.0
11659837409123865325,482397,2018-04-22 14:41:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,544.28503926,1.0
2299055895461067680,481886,2018-04-21 04:26:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.01878823,1.0
14191476953498344,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9YFN-7NLP-MKMN-4N8T5,100.12925938,1.0
7341031326730507188,474242,2018-03-30 18:23:53,Reward Recipient Assignment,S-9YFN-7NLP-MKMN-4N8T5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7790969419000345913,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9YFN-7NLP-MKMN-4N8T5,50.11111098,1.0
17706335782851394904,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9YFN-7NLP-MKMN-4N8T5,51.61285314,1.0
12584876279969243027,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9YFN-7NLP-MKMN-4N8T5,50.51652839,1.0
15783893484921819766,462767,2018-02-26 16:03:07,Reward Recipient Assignment,S-9YFN-7NLP-MKMN-4N8T5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15688703306265347257,462761,2018-02-26 15:32:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9YFN-7NLP-MKMN-4N8T5,1.0,1.0
