ID,Height,timestamp,Type,From,To,Amount,Fee
7860600209091744539,780951,2020-08-04 15:50:44,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.03675
15231638703619127514,741360,2020-04-16 05:16:23,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0588
3016627287878741668,740670,2020-04-14 07:12:58,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.0147
16000354895944525183,739813,2020-04-11 20:53:50,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.0588
6246507498309430981,738961,2020-04-09 12:11:29,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-RCMC-BSNU-WQTE-AG3A4,4.0,0.0294
13925734819804246890,737443,2020-04-05 06:12:24,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-2XPM-RQE6-TX53-9UH2Y,1.0,0.0147
16287948584904644393,736738,2020-04-03 07:00:30,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-RCMC-BSNU-WQTE-AG3A4,1.0,0.0294
6768652278208110178,732900,2020-03-23 13:23:34,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-YM4Z-Y9RW-Q32E-FWC7U,16.0,0.0147
705229499986712341,732123,2020-03-21 08:58:04,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-RCMC-BSNU-WQTE-AG3A4,16.0,0.0588
16436766819062904584,720185,2020-02-16 23:36:41,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0294
9984472500011553635,718708,2020-02-12 20:29:00,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-FNUL-9F7L-75FT-83JSE,9.0,0.0441
10773207982898344201,718656,2020-02-12 17:12:41,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-DCY6-TTFX-P7V2-BYBEL,25.0,0.0588
17220349626963002783,717833,2020-02-10 09:31:35,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-RCMC-BSNU-WQTE-AG3A4,2.0,0.03675
14898634641575889256,717711,2020-02-10 01:31:36,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-7X97-VVLL-H799-ADDHK,4.0,0.0588
8629288050513218565,717292,2020-02-08 20:38:03,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-RCMC-BSNU-WQTE-AG3A4,22.0,0.03675
1215258029390654546,716638,2020-02-07 00:52:25,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-RCMC-BSNU-WQTE-AG3A4,15.0,0.05145
14764623127290098742,716055,2020-02-05 09:57:36,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-REDN-RZHK-J9JQ-3ZRJF,8.0,0.0147
18086291913128491638,715616,2020-02-04 04:39:06,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-5QK4-C3H4-CTYK-65GN9,1.0,0.05145
9238651315778972071,714595,2020-02-01 08:01:15,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.0588
1152065403247785953,712755,2020-01-27 04:40:01,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-RCMC-BSNU-WQTE-AG3A4,1.0,0.0294
13055274424245165323,712698,2020-01-27 01:04:52,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-T5CS-QLFP-F3MS-GV39J,3.0,0.03675
2681974038080005607,712617,2020-01-26 19:27:43,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-RCMC-BSNU-WQTE-AG3A4,3.0,0.0441
10086737149764335291,712279,2020-01-25 20:25:32,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-RCMC-BSNU-WQTE-AG3A4,5.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCMC-BSNU-WQTE-AG3A4,10.0,0.06615
