ID,Height,timestamp,Type,From,To,Amount,Fee
6709549546336377942,836921,2021-01-07 08:20:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.0147
8744746782581814551,836920,2021-01-07 08:16:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,27.46,0.1
7747562514847384773,835441,2021-01-03 04:42:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.02205
13677729665857338531,835440,2021-01-03 04:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.16,0.1
3944794588889676553,833130,2020-12-27 18:35:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.02205
16240730774827366670,833128,2020-12-27 18:26:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,59.98,0.1
8759186775843413608,832981,2020-12-27 08:27:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.02205
10645091103791243007,832979,2020-12-27 08:17:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,96.58,0.1
17848645329502039341,831649,2020-12-23 15:46:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.0294
8112973912365551799,831648,2020-12-23 15:42:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.98,0.1
17428309116097840408,829951,2020-12-18 22:37:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.03675
16824493940615240287,829950,2020-12-18 22:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.0,0.1
8323772209894212874,828626,2020-12-15 05:52:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.00735
4759465598434951727,828618,2020-12-15 05:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.51,0.1
3622517633572357396,826107,2020-12-08 06:00:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.00735
11560761277807481633,826102,2020-12-08 05:41:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.4,0.1
3461292742029291053,824622,2020-12-04 02:54:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.00735
7223997068562430354,824614,2020-12-04 02:24:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.95,0.1
2512195980755972634,821113,2020-11-24 08:45:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.02205
14305110934319610172,821109,2020-11-24 08:26:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.42,0.1
13751096167705683442,819768,2020-11-20 15:12:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.03675
77870379021089543,819767,2020-11-20 15:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.29,0.1
13253491848518277389,818544,2020-11-17 05:23:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.03675
16225383761149311809,818543,2020-11-17 05:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.05,0.1
2901711286583384816,816615,2020-11-11 20:40:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.0294
164264565202021754,816613,2020-11-11 20:31:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,40.92,0.1
13951584044779946391,814988,2020-11-07 08:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.71,0.1
4466422642906773068,809053,2020-10-21 19:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.82,0.1
12715129643507726236,803579,2020-10-06 14:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,26.99,0.1
2507998282994623967,801327,2020-09-30 08:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.38,0.1
5636593280812450078,798524,2020-09-22 12:57:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.16,0.1
17922742736211472881,792654,2020-09-06 04:58:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.52,0.1
18076770601828869230,788942,2020-08-26 21:06:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.86,0.1
10987728550373898863,780098,2020-08-02 06:58:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.91,0.1
3027015925909166461,776821,2020-07-24 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.19,0.1
15352281333685588851,771347,2020-07-08 23:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,71.8,0.1
2493833137493133204,768828,2020-07-01 23:11:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.34,0.1
10815819253846008829,764681,2020-06-20 10:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,55.14,0.1
3232108722987669319,764554,2020-06-20 02:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,111.13,0.1
194343832017158601,762757,2020-06-15 01:43:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.97,0.1
8140601691267226714,759874,2020-06-07 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.01,0.1
7780529747042660246,757876,2020-06-01 10:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.12,0.1
16585665194657714249,755204,2020-05-24 22:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.07,0.1
1048720796699078054,753577,2020-05-20 09:30:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.22,0.1
13291939792101663970,750922,2020-05-12 23:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.89,0.1
10380880176863888225,749432,2020-05-08 18:48:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.94,0.1
8900538959748397605,748399,2020-05-05 21:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.98,0.1
1808571926269657177,746024,2020-04-29 06:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.77,0.1
12035292431439032435,744097,2020-04-23 20:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.28,0.1
6405959038385867801,741770,2020-04-17 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.12,0.1
4577103861767071548,738956,2020-04-09 11:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.5,0.1
4328866165994932585,736191,2020-04-01 18:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.31,0.1
18165051437756795583,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.76,0.1
13179913926162256731,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.87,0.1
10174426839210071424,730270,2020-03-16 04:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.29,0.1
2249602033543727271,729380,2020-03-13 17:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.94,0.1
13444032851846800363,726865,2020-03-06 16:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.05999999,0.1
2942536168837788825,719015,2020-02-13 17:04:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.16,0.1
10932386304475494612,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.29,0.1
5057790725140969162,715958,2020-02-05 03:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,29.69,0.1
1942672287581877380,715071,2020-02-02 15:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.19,0.1
11931889219918998303,712847,2020-01-27 10:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.11,0.1
4820012861142536431,711064,2020-01-22 11:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.63,0.1
15548752819485646661,708695,2020-01-15 20:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,71.47,0.1
14783595517923895894,708548,2020-01-15 10:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,33.51,0.1
3271629140507540427,706328,2020-01-09 05:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.64,0.1
15350087304127552232,704105,2020-01-03 00:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,29.87,0.1
10118458486333281317,701885,2019-12-27 18:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,64.43,0.1
12414525282515298289,701441,2019-12-26 13:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.98999999,0.1
16583144534532562511,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,25.34,0.1
17771906499935156689,698991,2019-12-19 16:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.32999999,0.1
2896099811590768176,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.15,0.1
15189811001865733305,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.41,0.1
14305420203791482610,692455,2019-12-01 09:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.43,0.1
10166653766330312326,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.95,0.1
18180837503744826939,689972,2019-11-24 10:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.91,0.1
17510968711982771506,688641,2019-11-20 17:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.15,0.1
15453429753675576232,686716,2019-11-15 08:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.64,0.1
164526605452375781,684938,2019-11-10 08:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.89,0.1
11026488415095217012,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.75,0.1
5695778379477552930,682562,2019-11-03 17:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,69.02,0.1
16858946588638603633,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.14,0.1
8345086217563022338,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.75,0.1
4347982242736494792,678863,2019-10-24 09:06:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.3,0.1
2131419817024208392,676049,2019-10-16 12:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.82,0.1
8349029184188449551,674072,2019-10-10 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,25.56,0.1
5241155753675344359,672146,2019-10-05 13:41:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.03675
7536072655624206577,672146,2019-10-05 13:41:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.0441
13759515061596510208,672145,2019-10-05 13:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.13,0.1
12437424332943817160,669630,2019-09-28 13:01:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.0735
15236224234380209311,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9MSU-AUVQ-UEKW-GX59Q,0.0,0.06615
5342656693284764374,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.93,0.1
16135083735910012998,666972,2019-09-21 02:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.3,0.1
5912686222628731613,665222,2019-09-16 04:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.96,0.1
10858033936104520456,664038,2019-09-12 21:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.46,0.1
11993310139003840821,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.06,0.1
5323229419189808277,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,28.24,0.1
1238450662966122646,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,28.43,0.1
13642556622473064907,654760,2019-08-17 22:23:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.64999999,0.1
7327956892137948347,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,25.39,0.1
6317525411233004508,649240,2019-08-02 12:08:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.26,0.1
18137122298036372040,647169,2019-07-27 17:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.91,0.1
16284060311794322329,645718,2019-07-23 15:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.03,0.1
552353506745737474,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.84,0.1
14709295319207207230,644038,2019-07-18 22:33:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.89,0.1
717631893336395125,642208,2019-07-13 20:01:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.2,0.1
1405899545022742146,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.55,0.1
17796499026574559458,637139,2019-06-29 15:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.89999999,0.1
1815697747002980430,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.86,0.1
802819817524820073,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.04,0.1
17499791108863816862,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.55,0.1
7020868085351200782,629458,2019-06-08 03:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.78,0.1
9051841605361549044,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,25.02,0.1
5547576136711738666,627389,2019-06-02 08:49:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.48,0.1
10934231918791948127,621022,2019-05-15 13:34:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.14,0.1
9298241993835996772,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.39,0.1
17681675290354593693,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.11,0.1
1146044118853520331,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.4,0.1
16219918760105700485,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.71,0.1
2193635312859858045,616435,2019-05-02 17:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.67,0.1
8455972995914785943,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.53,1.0
10008745535238195184,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.03,1.0
13277511697154588830,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.71,1.0
17638658639837885192,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.80999999,1.0
16234517312222018002,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,25.77,1.0
10773775953498194216,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.57,1.0
7481046042574823938,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,26.98,1.0
12341978295100359047,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.15,1.0
7789144940709971759,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,24.69,1.0
16582499870359196555,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,132.35,1.0
10648223004403119993,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.46,1.0
10886406487008102181,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.63,1.0
15450911770053544053,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,51.81,1.0
9036934622666123033,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.98,1.0
14432940826387371296,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,25.0,1.0
940219266953551392,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,29.43,1.0
4868953464237222565,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.30999999,1.0
15134510916831861567,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.46,1.0
11417515684768962051,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,26.55,1.0
1640044452355085990,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,28.67,1.0
17057450620558715669,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.52,1.0
3636277377518712593,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,28.03,1.0
14756306957330459264,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.80999999,1.0
7163151240620882369,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.05,1.0
15826335358437839399,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,127.32,1.0
7656997539444466490,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.88,1.0
11808117056738352239,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,190.2,1.0
10521938044642653759,592186,2019-02-23 21:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.7,1.0
10369045133542139567,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.23,1.0
4968562343096338342,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.25,1.0
11947413218826371317,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.08,1.0
15707177332949331129,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.14999999,1.0
1532485363469556229,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,23.08,1.0
7688966312051642292,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,25.55,1.0
16942156096754695850,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.69,1.0
504886596255569824,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,20.94,1.0
15525651308733881744,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,22.47,1.0
17416562742864412350,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MSU-AUVQ-UEKW-GX59Q,21.93,1.0
