ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2FV-CXA8-LB8T-3ASYB,1e-08,0.4263
15492058702785738061,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.1448552,1.0
10074133939404483228,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,3.365486,1.0
18062996457987029448,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.27061662,1.0
9674175114586171154,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,2.09913559,1.0
9602078131513494810,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,7.99519316,1.0
9114051162755400582,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,1.02951368,1.0
16828440807291641109,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,2.15720359,1.0
10029371918803104275,409166,2017-09-29 18:29:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,3.77163056,1.0
14911791911111280698,408788,2017-09-28 17:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,1.09538619,1.0
3192278027538242296,406288,2017-09-21 17:11:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,10.47992057,1.0
14396967193167069885,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,2.76282678,1.0
13300524398213323428,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,7.48137098,1.0
12228939984226176986,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.5424539,1.0
1224864263208261440,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,3.46982819,1.0
10602227935778315453,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,5.38541956,1.0
6768592359585607059,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,3.49263894,1.0
3200069737608667540,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H2FV-CXA8-LB8T-3ASYB,0.0,1.0
11011690529894706491,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.93097856,1.0
12938290615964269172,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,4.87808062,1.0
10421681523304683484,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H2FV-CXA8-LB8T-3ASYB,0.0,1.0
1481952538456366036,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,1.38463629,1.0
8544904460643451657,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,4.75479558,1.0
16163782830959139215,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,3.72734215,1.0
17729599785284013213,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,5.00820297,1.0
3195679141176566978,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,2.71547855,1.0
10246637695626713824,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,2.53602211,1.0
14393593840210462790,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,5.30723779,1.0
4102991859515983460,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,17.68860763,1.0
500016970148067173,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.50309284,1.0
8554206816606281058,397214,2017-08-27 08:12:23,Reward Recipient Assignment,S-H2FV-CXA8-LB8T-3ASYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1953083078744966925,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,3.86354612,1.0
10798512419821472911,396882,2017-08-26 09:49:41,Reward Recipient Assignment,S-H2FV-CXA8-LB8T-3ASYB,S-H2FV-CXA8-LB8T-3ASYB,0.0,1.0
3820029329137169396,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,106.64010098,1.0
16028574740533249542,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,15.68081329,1.0
14082225398132654190,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,35.97048269,1.0
12420142283174718101,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,1.90119024,1.0
10853564275080337878,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,15.25719901,1.0
4998652068133175731,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,8.44972201,1.0
4741369605024623406,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,7.45146771,1.0
18420088449333483469,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,2.70434314,1.0
5884909340115211012,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,7.3415961,1.0
13812149402534380116,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,2.29413391,1.0
13195779460504292568,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,16.75254721,1.0
7375668212985465779,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,6.81585371,1.0
8600121629284542687,387884,2017-08-01 06:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,5.84969071,1.0
9495646156127229378,387519,2017-07-31 05:42:19,Reward Recipient Assignment,S-H2FV-CXA8-LB8T-3ASYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8028948608931503604,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2FV-CXA8-LB8T-3ASYB,4.25136457,1.0
3469032997784977506,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2FV-CXA8-LB8T-3ASYB,2.24704127,1.0
948023538902314984,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2FV-CXA8-LB8T-3ASYB,1.0371942,1.0
141941817731504870,384652,2017-07-23 04:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2FV-CXA8-LB8T-3ASYB,5.41334936,1.0
1902192249799437695,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2FV-CXA8-LB8T-3ASYB,0.05349389,1.0
3936692455406844391,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.4546835,1.0
12041292234858867628,382012,2017-07-15 09:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2FV-CXA8-LB8T-3ASYB,1.0,1.0
399046325980886728,382010,2017-07-15 09:19:28,Reward Recipient Assignment,S-H2FV-CXA8-LB8T-3ASYB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1101020366664098976,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.83142137,1.0
783055095946860279,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,0.12399493,1.0
5642741573195606682,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2FV-CXA8-LB8T-3ASYB,1.22978076,1.0
17219883688191120179,380435,2017-07-10 23:48:53,Reward Recipient Assignment,S-H2FV-CXA8-LB8T-3ASYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12602091924260660418,380243,2017-07-10 10:44:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-H2FV-CXA8-LB8T-3ASYB,3.0,1.0
11018515506356058544,379230,2017-07-07 15:11:25,Account Update,S-H2FV-CXA8-LB8T-3ASYB,,0.0,1.0
4495561794134958698,379188,2017-07-07 12:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2FV-CXA8-LB8T-3ASYB,1.0,1.0
