ID,Height,timestamp,Type,From,To,Amount,Fee
16648934803963782347,779645,2020-08-01 00:56:07,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-4Y3L-HTP3-9HX5-2QU9P,34.0151,0.0147
10244568937120678698,742075,2020-04-18 05:38:12,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-E6SP-PAET-6PEN-CZP3F,1.0,0.0441
13035883666213088326,741882,2020-04-17 16:29:03,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-PWSL-AB6B-C8U3-7QRGB,9.0,0.03675
8552320446944203407,740264,2020-04-13 03:16:21,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0147
4649998769327439279,739858,2020-04-12 00:20:14,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.05145
1141062631681886024,739424,2020-04-10 19:02:00,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-CGEV-PGJA-AFLC-54PGK,11.0,0.05145
1125281116910650494,738583,2020-04-08 10:59:39,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-PWSL-AB6B-C8U3-7QRGB,9.0,0.05145
11307997516758656369,737994,2020-04-06 19:00:07,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-PWSL-AB6B-C8U3-7QRGB,11.0,0.0588
3748754456886887333,737868,2020-04-06 11:03:20,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0441
16155165515366830704,736883,2020-04-03 16:33:02,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-PWSL-AB6B-C8U3-7QRGB,7.0,0.03675
685364435630471454,736298,2020-04-02 01:39:42,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.05145
16512072390134734148,736099,2020-04-01 12:23:18,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.05145
8517308735081802535,735815,2020-03-31 17:07:08,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.0588
5805041016872188833,735671,2020-03-31 07:14:41,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-77H2-PHQZ-FXSR-AASMU,1.0,0.05145
2399090463203293001,734919,2020-03-29 04:59:00,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-ADQE-GJXG-54QD-HNC4G,3.0,0.05145
13486305253041383438,734632,2020-03-28 09:39:53,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.0588
6486304497133127747,734384,2020-03-27 17:03:40,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-ZPAA-KNUH-D39F-GT3FH,3.0,0.03675
16652480857644077414,734295,2020-03-27 11:17:51,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-AGV5-5EEP-U8XF-HDMTP,4.0,0.0294
12528777896609114101,731426,2020-03-19 10:21:06,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.0441
9933772057685302549,731284,2020-03-19 00:48:36,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0441
18230920760579668565,730647,2020-03-17 06:13:20,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-Q5JU-7JVB-R4Z5-8NSG7,7.0,0.0294
2214330099011533319,730635,2020-03-17 05:36:54,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-4CRS-9MYE-ZFC2-5PBVP,11.0,0.05145
5698542471886424198,729364,2020-03-13 16:27:52,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-PWSL-AB6B-C8U3-7QRGB,3.0,0.0147
8190331886650314652,727828,2020-03-09 08:51:00,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-PWSL-AB6B-C8U3-7QRGB,3.0,0.0294
3759029295478756318,727001,2020-03-07 01:20:21,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-PWSL-AB6B-C8U3-7QRGB,18.0,0.02205
7267434508878465659,726708,2020-03-06 05:21:48,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0441
9537156031786873378,726393,2020-03-05 08:42:29,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.00735
15897927926287601058,725681,2020-03-03 08:40:14,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.03675
10681817063996899154,725567,2020-03-03 00:41:29,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-CFUX-F2ST-RCTA-H44DE,1.0,0.00735
1129997337697215120,725324,2020-03-02 08:44:52,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0441
4095460892887678220,725054,2020-03-01 14:26:52,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.02205
7565014715404257979,724817,2020-02-29 22:35:57,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0588
5217786982313506216,724814,2020-02-29 22:34:35,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-47B7-RARS-BFNU-534AC,2.0,0.0588
4918801269032266466,724414,2020-02-28 19:32:00,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.05145
4280636630460623193,724221,2020-02-28 06:36:44,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0294
17288786578338718209,721411,2020-02-20 10:08:23,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-9NRY-2FVM-PT2P-GALNF,1.0,0.02205
7578769825770467592,720673,2020-02-18 08:02:41,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.05145
10581416110194200136,720438,2020-02-17 16:17:59,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-B3B9-WDQ5-X5PN-HD69A,7.0,0.0588
15062945717418902932,718820,2020-02-13 04:07:34,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.03675
9670632695600395438,718795,2020-02-13 02:28:32,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-PWSL-AB6B-C8U3-7QRGB,5.0,0.0147
14274250323052722920,718067,2020-02-11 01:25:27,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.03675
14212917972731261029,717347,2020-02-09 00:38:26,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0147
8685574761070964841,716149,2020-02-05 16:15:22,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-LYP7-QLKG-44YX-79NJQ,1.0,0.03675
5036123826178913391,715036,2020-02-02 13:35:36,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0294
1037112983503953792,714924,2020-02-02 06:14:04,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.0441
6652251151896438218,713674,2020-01-29 17:56:08,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-623X-PGWH-WPQ8-5LBFE,5.0,0.0441
8505249350130405757,712221,2020-01-25 16:27:51,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-FZDY-ZMYP-UE2A-4HL2B,1.0,0.03675
5000291566813341957,711715,2020-01-24 07:02:46,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-PWSL-AB6B-C8U3-7QRGB,5.0,0.0294
16526831035790977452,711425,2020-01-23 10:58:33,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-PWSL-AB6B-C8U3-7QRGB,8.0,0.0147
10227028530490718439,710909,2020-01-22 00:20:01,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.03675
3824988480716646009,710755,2020-01-21 14:36:54,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-QXYE-JWBK-2J89-EXP6N,8.0,0.03675
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PWSL-AB6B-C8U3-7QRGB,10.0,0.0588
