ID,Height,timestamp,Type,From,To,Amount,Fee
7951542910236783554,834981,2021-01-01 22:07:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YEFS-5U6J-6YCC-6SWFT,0.0,0.0147
11025046706772177722,834980,2021-01-01 22:03:10,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YEFS-5U6J-6YCC-6SWFT,0.2,0.0294
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YEFS-5U6J-6YCC-6SWFT,1e-08,0.47775
3832514214212416868,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEFS-5U6J-6YCC-6SWFT,1e-07,1.0
9231107565844322909,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEFS-5U6J-6YCC-6SWFT,21.00999999,1.0
14641450059673701591,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEFS-5U6J-6YCC-6SWFT,5.0,1.0
16500957539678782390,396006,2017-08-23 23:05:02,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16703127438989066417,394941,2017-08-20 23:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,1.5750335,1.0
16482068006451340433,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,0.01694065,1.0
17852932138026813125,391679,2017-08-11 20:44:18,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6313333332427824130,380378,2017-07-10 19:29:11,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2840.0,1.0
5531274970956469858,380369,2017-07-10 19:06:47,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1274458497482314878,379406,2017-07-08 02:54:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFS-5U6J-6YCC-6SWFT,45.59,1.0
7150154018924107825,377065,2017-07-01 14:02:04,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17474187968215902452,377060,2017-07-01 13:50:16,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17343277155617597018,376483,2017-06-29 22:47:46,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4211874576007383667,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5090326178620067365,376300,2017-06-29 10:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,288.13,1.0
17403570956502611376,373654,2017-06-22 00:58:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,1029.12,1.0
14336901741892165622,370097,2017-06-12 02:13:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,250.28999999,1.0
11021310324899876546,368680,2017-06-08 03:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,250.11,1.0
7340971243191556174,367639,2017-06-05 05:41:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,252.77999999,1.0
13389411163751732244,364597,2017-05-27 17:35:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,281.47,1.0
2823181798497215800,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,236.0,1.0
44010635630762033,362233,2017-05-21 03:05:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,250.99999999,1.0
14959972119443048324,361855,2017-05-20 01:36:18,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2160.0,1.0
18313969033628599421,360084,2017-05-15 03:00:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,252.01999999,1.0
16773884066598783195,359595,2017-05-13 17:32:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,1131.63999999,1.0
7428642258745268360,359515,2017-05-13 12:49:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,259.91999999,1.0
14916191000601097393,355517,2017-05-02 07:48:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,265.23,1.0
2349765290655601435,353611,2017-04-26 23:26:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,254.73999999,1.0
16347299195304400725,353425,2017-04-26 10:56:59,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,18000.0,1.0
2905539169944838282,351832,2017-04-22 00:26:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YEFS-5U6J-6YCC-6SWFT,5392.78463051,1.0
14879725286758982951,351484,2017-04-21 00:44:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,255.10999999,1.0
4834670160335269234,350741,2017-04-18 23:12:48,Ask Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
3658118919850459773,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,45.12,1.0
14278861261998765218,350477,2017-04-18 05:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,250.44,1.0
16597940865498670211,348796,2017-04-13 12:14:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,956.46,1.0
5367220326953372404,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,43.62,1.0
2592764106809776811,347866,2017-04-10 22:34:34,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2705.0,1.0
12557495476490233037,347403,2017-04-09 15:45:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,254.01,1.0
10726980644857375927,345889,2017-04-05 09:17:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,980.82,1.0
1917190051068868678,345722,2017-04-04 22:09:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,253.58,1.0
6228170112119271068,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,65.94,1.0
3112879367404383790,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,2.0,1.0001
3032338172394583234,345059,2017-04-03 02:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,289.81999999,1.0
12731886308673511677,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YEFS-5U6J-6YCC-6SWFT,0.018,1.0
4296961934824572522,344052,2017-03-31 05:58:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,410.29999999,1.0
6112209573742357275,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,60.24,1.0
6266790957599301779,342137,2017-03-25 21:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,262.22,1.0
13370955888854983037,341403,2017-03-23 19:58:42,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,101010.0,10.0
9896414368405924309,340705,2017-03-21 21:31:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,251.83,1.0
10149133142214960287,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,95.7,1.0
12489056853060500140,338975,2017-03-17 01:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YEFS-5U6J-6YCC-6SWFT,100000.0,1.0
11332809503422861132,338834,2017-03-16 15:48:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEFS-5U6J-6YCC-6SWFT,270.29999999,1.0
3417083085081980740,338536,2017-03-15 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,2.77204209,1.0
8988757544587868217,338178,2017-03-14 19:57:24,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
911057729136764019,338177,2017-03-14 19:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,41.11337867,1.0
11189135553809083592,337818,2017-03-13 19:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,39.85765358,1.0
15216124910719318580,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,109.2,1.0
6831171886377871699,337457,2017-03-12 19:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,271.4625314,1.0
17970141504572738523,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,0.31803462,1.0
14758682204305255224,337090,2017-03-11 18:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,98.63119636,1.0
10001752628980741685,337048,2017-03-11 16:22:06,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2200.0,1.0
5247123855989252515,336730,2017-03-10 19:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,49.69296407,1.0
2421918257754214577,336151,2017-03-09 04:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,54.06590917,1.0
4262373023770996126,335791,2017-03-08 04:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,21.63058697,1.0
4571920206386331984,335745,2017-03-08 00:58:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YEFS-5U6J-6YCC-6SWFT,1000.0,1.0
6943602966706217372,335745,2017-03-08 00:58:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YEFS-5U6J-6YCC-6SWFT,1000.0,1.0
7101947233607993172,335744,2017-03-08 00:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
11086410875478849376,335716,2017-03-07 23:00:11,Bid Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
16859373202980386990,335713,2017-03-07 22:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
1116508766403439237,335713,2017-03-07 22:51:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YEFS-5U6J-6YCC-6SWFT,11132.92606779,1.0
17779147902242304766,335429,2017-03-07 03:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEFS-5U6J-6YCC-6SWFT,101.82067281,1.0
13318988277042541013,335371,2017-03-07 00:00:12,Bid Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
13148614920428276446,335370,2017-03-06 23:53:13,Ask Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
3213572485080740167,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,39.33696382,1.0
4158030730311907890,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YEFS-5U6J-6YCC-6SWFT,1.69679171,1.0
6042006437284369961,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,5.1152969,1.0
239678294724442057,335078,2017-03-06 04:19:22,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18444428498380709676,335064,2017-03-06 03:35:19,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14250751047351973756,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,29.01756484,1.0
12482956122774019916,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,1.0,1.0
1800572434703052694,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,1.0,3.0
901975612929937654,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,2.0,2.0
13384515461354276035,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-YEFS-5U6J-6YCC-6SWFT,3e-05,1.0
17977805095003040769,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YEFS-5U6J-6YCC-6SWFT,0.71877798,1.0
13772222291152847760,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,3.0,3.0
3622216534826388978,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
3357049676661236672,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,39.33810264,1.0
12847217266992744344,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,3.0,3.0
18162704620671379569,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YEFS-5U6J-6YCC-6SWFT,1.96716974,1.0
16120223555304843081,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,20.0,1.0
6541293804617189865,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,51.90014842,1.0
12761782438923901638,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YEFS-5U6J-6YCC-6SWFT,2.42232921,1.0
15030298630438854768,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,2.0,1.0
14038241576585616370,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,100.8300413,1.0
12777906441019402168,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YEFS-5U6J-6YCC-6SWFT,2.4792431,1.0
13444530541139689203,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,5.0,2.0
367045214243993806,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,35.50102205,1.0
4314218123057827002,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YEFS-5U6J-6YCC-6SWFT,2.46773094,1.0
14963642986028404379,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.86361517,1.0
14463788097556940000,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,6.0,5.0
10703737220632927516,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,32.83474285,1.0
12643305132289457179,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YEFS-5U6J-6YCC-6SWFT,2.79497714,1.0
18175470976966834465,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.38668593,1.0
8934129081065774921,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,5.0,5.0
6752375768267771917,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,9.82356823,1.0
18405390480330992617,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,7.25765559,1.0
630158544703111097,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,7.01859296,1.0
8420191317660607500,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,6.66062341,1.0
10062441608814663080,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,6.53970747,1.0
13170623080882424280,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEFS-5U6J-6YCC-6SWFT,6.29034789,1.0
57615844162928906,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.83647636,1.0
14729787226836687153,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,12.0,2.0
13565324647828666302,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,2.0,2.0
2712888381342138593,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,2.0,2.0
8224241498495337164,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.63085249,1.0
3135458320741131196,331833,2017-02-25 02:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
9902730136626712380,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,4.0,4.0
8711805060093623609,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-YEFS-5U6J-6YCC-6SWFT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6662569034824378513,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEFS-5U6J-6YCC-6SWFT,2.0,1.0
16453950390677037365,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,2.0,1.0
8623114445763472711,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,2.0,1.0
9863217221306025222,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.03395485,1.0
15994140171785389305,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,2.0,1.0
2782086725510002014,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,5.0,2.0
17452699796751773388,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,5.0,2.0
2640234745109754520,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.02865749,1.0
17755354162004216091,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,11.0,2.0
6962490480032537621,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,14.0,2.0
5780274195338069273,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,8.0,2.0
3223174294229269923,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEFS-5U6J-6YCC-6SWFT,0.00428209,1.0
795934193201682833,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.62061868,1.0
8649678653943816390,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEFS-5U6J-6YCC-6SWFT,10.41324904,1.0
2634436603239745481,330399,2017-02-21 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
16260714197878731317,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,3.11463104,1.0
16421127522586813566,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,10.0,2.0
13270086640936457953,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEFS-5U6J-6YCC-6SWFT,4.24414042,1.0
8488539253918192440,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.69073901,1.0
2366913440711486301,329894,2017-02-19 16:17:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
15459925740487300353,329893,2017-02-19 16:03:02,Bid Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
15178874643454374813,329891,2017-02-19 15:50:34,Ask Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
2650126420588756129,329891,2017-02-19 15:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
5084297957258765949,329891,2017-02-19 15:50:34,Ask Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
14744179007693064669,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEFS-5U6J-6YCC-6SWFT,1.4435816,1.0
16307068919158232025,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.72689178,1.0
3870148423676279534,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-YEFS-5U6J-6YCC-6SWFT,4.39277747,1.0
17519192879932294247,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,2.0,2.0
5552456856670937880,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,3.0,2.0
8422302990904855170,329301,2017-02-18 00:33:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,2.35333799,1.0
10519525252727169520,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,10.0,6.0
6447650601660717473,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,10.0,6.0
14272578193350786951,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEFS-5U6J-6YCC-6SWFT,0.68679132,1.0
11821912731545806693,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,6.0,6.0
7629861218062795916,328978,2017-02-17 02:57:23,Bid Order Placement,S-YEFS-5U6J-6YCC-6SWFT,,0.0,1.0
12199615389042838119,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFS-5U6J-6YCC-6SWFT,5.0,1.0
2802918753677556835,328926,2017-02-16 23:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEFS-5U6J-6YCC-6SWFT,3.0,1.0
893168386005790794,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-YEFS-5U6J-6YCC-6SWFT,0.74107836,1.0
