ID,Height,timestamp,Type,From,To,Amount,Fee
2422355081239459883,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMLR-6EAZ-VUQE-A7F2H,1e-07,1.0
17567224195832384342,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMLR-6EAZ-VUQE-A7F2H,1e-07,1.0
2326630488565264451,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,2.0,1.0001
11679133881911358148,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,1.0,1.0
7461111121822228703,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,1.0,3.0
14786970024783789970,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,2.0,2.0
2008075163103906970,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,3.0,3.0
12584409843775940349,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,3.0,1.0
7752107242308843905,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,3.0,3.0
12952386307231694218,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,20.0,1.0
8262210762111996254,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,2.0,1.0
9775326574597692604,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,5.0,2.0
8165987586431150978,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,6.0,5.0
5351813382975270141,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,5.0,5.0
15147236981590324069,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,12.0,2.0
11452460316182723626,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,2.0,2.0
11523089694346153046,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,2.0,2.0
812463113035875750,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,4.0,4.0
10748041372081887649,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMLR-6EAZ-VUQE-A7F2H,2.0,1.0
17554282752414911653,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,2.0,1.0
5590342720227784379,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,2.0,1.0
4470215852949227594,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,2.0,1.0
16828866387713736050,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,5.0,2.0
2626800302796984948,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,5.0,2.0
5375956640414916809,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,11.0,2.0
15696177553623505266,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,14.0,2.0
15075840914495365558,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,8.0,2.0
12549559889236851780,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,10.0,2.0
13932867388779475830,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,2.0,2.0
7410669276785715896,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,3.0,2.0
775599378548404124,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,10.0,6.0
15147678413306154590,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,6.0,6.0
1349036278153785343,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,5.0,1.0
6456780237911034746,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,5.0,1.0
14184114626103461538,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,12.0,1.0
4370197917457148933,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,7.0,3.0
8137092201638016687,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,10.0,3.0
16234832155950466273,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,10.0,3.0
11301478014897497509,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,20.0,1.0
9635118059275973771,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMLR-6EAZ-VUQE-A7F2H,10.0,1.0
5767987552691536238,325274,2017-02-06 18:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WMLR-6EAZ-VUQE-A7F2H,3.0,1.0
