ID,Height,timestamp,Type,From,To,Amount,Fee
16691230949668374858,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VPER-97FN-LWLD-5LVSL,0.0,1.0
7289241267369394907,452453,2018-01-28 20:05:25,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VPER-97FN-LWLD-5LVSL,0.0,1.0
9914346127926166664,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPER-97FN-LWLD-5LVSL,1e-07,1.0
14850782869358396983,446227,2018-01-11 10:27:29,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-HK9D-P74Q-XDEJ-D6PGM,349.55262443,1.0
17467330037792466949,446226,2018-01-11 10:15:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPER-97FN-LWLD-5LVSL,350.55262423,1.0
17194674280203698946,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPER-97FN-LWLD-5LVSL,1e-07,1.0
14512380386221558846,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPER-97FN-LWLD-5LVSL,1e-07,1.0
17353335952888525412,407062,2017-09-23 21:23:32,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-HK9D-P74Q-XDEJ-D6PGM,1023.07440874,1.0
7581504201870001863,407060,2017-09-23 21:18:13,Ask Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
10732770066575042028,407059,2017-09-23 21:16:05,Ask Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
7752110808111630450,407059,2017-09-23 21:16:05,Ask Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
14171299986234619349,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,17.45702228,1.0
17158903001907430519,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.60103439,1.0
7601863407449048835,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.55623973,1.0
15563342126553093270,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.84811234,1.0
17727622750329397746,392826,2017-08-15 01:37:23,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-HK9D-P74Q-XDEJ-D6PGM,8255.61238102,1.0
1036500298295476004,392514,2017-08-14 04:39:31,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-TA2N-ESD2-L2BN-43B6K,2000.0,1.0
4952780634403653071,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.58767458,1.0
7992303881638203234,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,26.29800539,1.0
7093139785579239191,389266,2017-08-05 02:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPER-97FN-LWLD-5LVSL,10097.96828248,2.0
3855404423733605195,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,3.66608974,1.0
17149687583937172494,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.75600822,1.0
1468806504747001274,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-VPER-97FN-LWLD-5LVSL,0.000343,1.0
3007708072754615644,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.05501099,1.0
9257453793197171305,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.69037451,1.0
6879829920529843021,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,16.496704,1.0
12685580653094607519,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.69895396,1.0
15500273193469266762,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,23.21821283,1.0
8487069490933407994,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,8.71148071,1.0
17840499393758981614,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,0.72614511,1.0
8449729427184901141,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.31082328,1.0
16839160728657444564,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,2.13757001,1.0
2630058849381970403,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,9.71602841,1.0
14692076516927105857,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,2.16900487,1.0
360570663856835798,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.38522029,1.0
3890406269499780249,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,9.4966015,1.0
11735263902716751950,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,1.12631079,1.0
2552307693860293434,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.295929,1.0
11030836273176488091,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,7.81704782,1.0
4686842834237034120,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,5.4004481,1.0
9742292889039072602,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,16.27230316,1.0
2216108391655335166,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,3.84479688,1.0
6586150156836211513,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.64561727,1.0
5480798181910697087,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,18.12139412,1.0
14986856494829678322,364798,2017-05-28 06:47:11,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,7125.78254875,1.0
8584985705568718270,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VPER-97FN-LWLD-5LVSL,0.561064,1.0
8182244611456325875,363323,2017-05-24 04:09:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VPER-97FN-LWLD-5LVSL,2003.0,1.0
14138836831455359974,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,2.74206224,1.0
9926201074422841837,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.48939843,1.0
10196328952360312646,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,17.0576,1.0
6856491311006302526,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,2.98568836,1.0
18366298561966986969,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,2.98568836,1.0
17402700691551811906,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VPER-97FN-LWLD-5LVSL,0.22512,1.0
15163807440254834201,361704,2017-05-19 15:36:54,Reward Recipient Assignment,S-VPER-97FN-LWLD-5LVSL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17539906593139726222,361473,2017-05-18 23:40:01,Reward Recipient Assignment,S-VPER-97FN-LWLD-5LVSL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11915622826378687500,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VPER-97FN-LWLD-5LVSL,1.77189363,1.0
7520444929202484520,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.26617763,1.0
5719758955031862543,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,1.36804853,1.0
12721198352156512070,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,9.4964895,1.0
13266011106728941877,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VPER-97FN-LWLD-5LVSL,18.6290763,1.0
3779315074520248045,360036,2017-05-14 23:13:49,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,11000.0,1.0
16197482401943628773,359732,2017-05-14 02:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPER-97FN-LWLD-5LVSL,3.0,1.0
9159658068674153991,359731,2017-05-14 02:51:22,Reward Recipient Assignment,S-VPER-97FN-LWLD-5LVSL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11439415345781787436,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,1.42098293,1.0
16627995962991797050,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,34.16,1.0
8475841591066077035,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,2.8485881,1.0
5161760969518490995,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,10.3112768,1.0
14856503867105634247,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,1.71113128,1.0
15211115290620135827,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,4.24716038,1.0
1290444275919505164,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,36.96,1.0
12265426702401412368,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,1.33914622,1.0
16935286486737264678,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,4.11175218,1.0
7171186781422083110,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,31.528,1.0
8534035597735010443,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,4.6208058,1.0
8792891408748988831,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,0.95228176,1.0
12793968257749193909,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,42.112,1.0
5700650471770128585,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,6.73507771,1.0
12541981907081135177,347974,2017-04-11 05:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VPER-97FN-LWLD-5LVSL,25.19,1.0
8844899543014037854,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,1.89712381,1.0
16015539433945727983,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,40.712,1.0
3886379429591528734,346442,2017-04-06 22:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VPER-97FN-LWLD-5LVSL,57.46,1.0
7637766084178891753,345831,2017-04-05 05:23:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VPER-97FN-LWLD-5LVSL,97.29,1.0
6671401731260749054,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,6.87630532,1.0
13116053417464735414,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,2.31374708,1.0
1110608247796656440,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,45.059,1.0
4341544686647214940,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,2.0,1.0001
10247380915479290897,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VPER-97FN-LWLD-5LVSL,0.0123,1.0
9381174356741667015,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,8.9597096,1.0
16154812149538695109,343673,2017-03-30 04:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VPER-97FN-LWLD-5LVSL,11.15,1.0
10232935371787323954,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,4.26284662,1.0
13964128183680512063,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,2.16495306,1.0
10271252816513859877,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,41.164,1.0
5617975502596786123,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,6.67882288,1.0
4309480482614750553,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,3.30322734,1.0
15402088694354984902,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VPER-97FN-LWLD-5LVSL,65.395,1.0
654687040930354302,340033,2017-03-20 00:30:07,Bid Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
13016743463438541764,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VPER-97FN-LWLD-5LVSL,36.48999999,1.0
13505731180590747628,340013,2017-03-19 22:57:30,Ask Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
13735828981419786757,340013,2017-03-19 22:57:30,Ask Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
15497604152869109655,340013,2017-03-19 22:57:30,Ask Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
2040918764720731815,340012,2017-03-19 22:51:26,Ask Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
9397232993952976502,340011,2017-03-19 22:50:43,Ask Order Cancellation,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
8468609745246784422,339973,2017-03-19 20:11:46,Reward Recipient Assignment,S-VPER-97FN-LWLD-5LVSL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13888520794030250689,339969,2017-03-19 19:56:04,Bid Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
3194963929826188027,339969,2017-03-19 19:56:04,Bid Order Placement,S-VPER-97FN-LWLD-5LVSL,,0.0,1.0
11901793594863212272,339903,2017-03-19 15:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,20.70537737,1.0
7229159103182569944,339384,2017-03-18 04:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,2.02711306,1.0
3465982687296387727,339329,2017-03-18 00:54:37,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,10055.0,1.0
7322741514879425696,339024,2017-03-17 04:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,5.12778179,1.0
12165992769557497918,338661,2017-03-16 04:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,42.58239031,1.0
4301406430379017472,338298,2017-03-15 04:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,107.9894963,1.0
12718736290947856007,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,5.91738497,1.0
16485360841063672085,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VPER-97FN-LWLD-5LVSL,3.77472749,1.0
2077415124493965525,337940,2017-03-14 03:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,516.69116856,1.0
10810976482777674571,337777,2017-03-13 17:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,30.42442634,1.0
7398312110325248831,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VPER-97FN-LWLD-5LVSL,5.53,1.0
8716625956128672657,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,1.71113128,1.0
15476912728383987441,337408,2017-03-12 16:22:00,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1850.0,1.0
10757178929852852157,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,4.79032366,1.0
18285409917390284210,335780,2017-03-08 03:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,1.71052378,1.0
9623454995860146725,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VPER-97FN-LWLD-5LVSL,61.05472727,1.0
13423674682024053181,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VPER-97FN-LWLD-5LVSL,4.095,1.0
5100537931796103716,335298,2017-03-06 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,3.98008825,1.0
9886524426280832401,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,2.04591784,1.0
14236568934011512036,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,1.0,1.0
17304891164401309534,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,1.0,3.0
11911658569534732204,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,2.0,2.0
5335133321567247170,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,3.0,3.0
8606135273428991021,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,3.0,1.0
15468427166340913549,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,3.0,3.0
5949184840654502498,334339,2017-03-04 02:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,11.02947466,1.0
4094082622593808329,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,20.0,1.0
10561249681353280709,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-VPER-97FN-LWLD-5LVSL,7.4059432,1.0
16038346256216640596,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,2.0,1.0
17595859916145960547,333596,2017-03-02 00:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,84.76977965,1.0
13905725529927248486,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,5.0,2.0
5054731990635011598,333302,2017-03-01 04:31:58,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,10002.0,1.0
12572903902564596341,333229,2017-02-28 23:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,6.53795879,1.0
18419415844872855317,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VPER-97FN-LWLD-5LVSL,57.23905724,1.0
5926843383174868561,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,6.18826645,1.0
14720528794260110860,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,6.0,5.0
3663580667735739402,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,25.64450326,1.0
16863780865649455481,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-VPER-97FN-LWLD-5LVSL,0.013566,1.0
1186838344234373991,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VPER-97FN-LWLD-5LVSL,2.261,1.0
2061679008385485475,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VPER-97FN-LWLD-5LVSL,1.67393277,1.0
6478900591250644974,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,5.0,5.0
14780372702760345947,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPER-97FN-LWLD-5LVSL,47.83340303,1.0
1422040592841900916,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,12.0,2.0
4181713638639185131,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,2.0,2.0
18343477964379601258,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,2.0,2.0
7521631057767154530,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,4.0,4.0
14182804177621007134,331795,2017-02-24 23:57:59,Reward Recipient Assignment,S-VPER-97FN-LWLD-5LVSL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2641477862128307777,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPER-97FN-LWLD-5LVSL,2.0,1.0
2418983524841328015,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,2.0,1.0
16437366033902232647,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,2.0,1.0
12104683573102884450,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,2.0,1.0
13259971907482879381,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,5.0,2.0
7570265115742849189,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,5.0,2.0
9367628120551032621,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,11.0,2.0
9172496533926773492,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,14.0,2.0
14578251966313310668,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPER-97FN-LWLD-5LVSL,8.0,2.0
4921109496046537468,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VPER-97FN-LWLD-5LVSL,3.45490867,1.0
3071748500419277179,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPER-97FN-LWLD-5LVSL,1.40662794,1.0
10618906095688840241,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VPER-97FN-LWLD-5LVSL,34.57216162,1.0
