ID,Height,timestamp,Type,From,To,Amount,Fee
5827994707708476977,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA5K-Q6EG-RLNR-4BAPL,4.27490767,1.0
1270004530796301761,413134,2017-10-10 21:19:09,Ordinary Payment,S-LA5K-Q6EG-RLNR-4BAPL,S-XELF-GG2J-QVYD-4R9PK,380.67205903,1.0
8669769217182387539,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LA5K-Q6EG-RLNR-4BAPL,4.27490767,1.0
6182002882314646725,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LA5K-Q6EG-RLNR-4BAPL,1.25690484,1.0
5097713122823967381,391300,2017-08-10 19:08:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LA5K-Q6EG-RLNR-4BAPL,17.29332649,1.0
10547541183741499715,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LA5K-Q6EG-RLNR-4BAPL,3.78023255,1.0
14106712233673438481,390918,2017-08-09 17:13:24,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-E925-FACX-C2X8-49772,0.0,1.0
13566409673420539233,390586,2017-08-08 19:18:27,Account Update,S-LA5K-Q6EG-RLNR-4BAPL,,0.0,1.0
8483057196297474786,390585,2017-08-08 19:13:46,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8463011935681789614,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LA5K-Q6EG-RLNR-4BAPL,0.0,1.0
8059741007988056436,389844,2017-08-06 17:38:23,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14168688196209020298,389830,2017-08-06 16:47:50,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
4595463885054718102,389541,2017-08-05 21:23:37,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11699893126363648635,388093,2017-08-01 20:04:12,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11006913388453704446,383568,2017-07-19 17:31:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LA5K-Q6EG-RLNR-4BAPL,20.13194713,1.0
123211179386047091,382825,2017-07-17 16:14:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LA5K-Q6EG-RLNR-4BAPL,49.78495481,1.0
9539033783410733129,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,2.77359606,1.0
8295792076585104844,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11138689877485806615,381352,2017-07-13 13:08:40,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2151455987252238353,381098,2017-07-12 20:09:32,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12061494723466698338,381093,2017-07-12 19:50:41,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6910769596075790958,380287,2017-07-10 13:36:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LA5K-Q6EG-RLNR-4BAPL,284.57,1.0
3721217856627867566,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,3.00055807,1.0
3870817362007772509,375036,2017-06-25 21:34:46,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8537720257098564909,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,5.93672466,1.0
8268564222568521473,373944,2017-06-22 20:17:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,0.03023941,1.0
17621561034473375507,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,0.09962336,1.0
2525961167095940159,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,0.18055673,1.0
821612335107237960,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,0.34287795,1.0
12825255456102060114,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LA5K-Q6EG-RLNR-4BAPL,0.2156093,1.0
16706168726837930901,371448,2017-06-15 21:16:31,Reward Recipient Assignment,S-LA5K-Q6EG-RLNR-4BAPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15370022212504825507,371405,2017-06-15 18:12:20,Ordinary Payment,S-LA5K-Q6EG-RLNR-4BAPL,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
3485810923088794049,371404,2017-06-15 18:03:55,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-LA5K-Q6EG-RLNR-4BAPL,2.0,1.0
13094067093243287166,371398,2017-06-15 17:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LA5K-Q6EG-RLNR-4BAPL,1.0,1.0
