ID,Height,timestamp,Type,From,To,Amount,Fee
4479734356460413621,779558,2020-07-31 19:00:11,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.02205
6917251332951872167,740225,2020-04-13 01:00:20,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-BWFP-24UH-Q99M-CRUKF,13.0,0.0588
5806158747705602382,740028,2020-04-12 11:40:27,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-F3Y4-AJU6-YK2N-2TQAG,9.0,0.0441
9419190582796392975,739433,2020-04-10 19:37:44,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-84TC-UYKV-9YGT-44QNF,11.0,0.03675
5530181323085252122,739176,2020-04-10 02:58:19,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-F3Y4-AJU6-YK2N-2TQAG,7.0,0.02205
891316637972855472,737956,2020-04-06 16:52:57,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-F3Y4-AJU6-YK2N-2TQAG,7.0,0.0588
14238181942333233247,736252,2020-04-01 22:21:33,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.00735
13918695675596059697,735735,2020-03-31 11:42:42,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-QX38-W85D-NK94-AVGA3,1.0,0.05145
15217739417220736844,734312,2020-03-27 12:12:05,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.03675
9739076853057907098,733999,2020-03-26 15:14:34,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-JWTL-KR8P-KKH4-7AQHV,2.0,0.0294
17193978976093981485,733483,2020-03-25 04:32:32,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-UY29-3AJH-QJAQ-E3GWU,17.0,0.03675
1396407551995685448,731561,2020-03-19 19:12:21,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.0441
15081433108752697123,731204,2020-03-18 19:36:18,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.0294
13882994316273030048,729701,2020-03-14 14:43:48,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-F3Y4-AJU6-YK2N-2TQAG,22.0,0.03675
12315728443244155174,727916,2020-03-09 14:15:54,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-L67S-CNTU-DX5G-7MZ5W,1.0,0.0147
5629794811062404317,727523,2020-03-08 12:21:24,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-HSWJ-ME8P-MYP7-4LZC2,6.0,0.0294
6315513173633152706,726516,2020-03-05 16:33:36,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.0588
14997377213293674816,726364,2020-03-05 06:49:53,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-F3Y4-AJU6-YK2N-2TQAG,6.0,0.0588
10550032772498406828,722644,2020-02-23 20:44:55,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.0588
9569370480446256165,722014,2020-02-22 02:37:28,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.02205
12968393978746398552,721117,2020-02-19 14:17:05,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.03675
4236217924387276052,721030,2020-02-19 07:52:31,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-9D8Q-2G6K-LJGU-5ZLGH,2.0,0.00735
5301617771962685488,720159,2020-02-16 21:41:33,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.0294
6925503099724960054,720038,2020-02-16 13:44:58,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.0441
15815988101530354231,719826,2020-02-15 23:39:01,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-CHTH-NX2M-NBH7-DE6R6,5.0,0.0147
8058155432444596442,716849,2020-02-07 15:16:29,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-GK5V-T7Q5-2CRX-D38VC,14.0,0.0147
4124647646663539152,716193,2020-02-05 19:24:46,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-F3Y4-AJU6-YK2N-2TQAG,17.0,0.00735
621454072496950115,715671,2020-02-04 08:17:04,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.05145
13353667841594649591,714496,2020-02-01 01:36:43,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-6WQP-9PCB-9SSW-729BA,2.0,0.02205
18325797106270344193,714325,2020-01-31 13:43:59,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-RG9U-MXBJ-2ZHP-EMY8G,5.0,0.0441
1578422260739975676,713959,2020-01-30 13:09:23,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-F3Y4-AJU6-YK2N-2TQAG,7.0,0.0294
2899848409483530329,713751,2020-01-29 23:07:34,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.0588
15693304931985877855,711609,2020-01-23 23:59:38,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.02205
10090553203176865977,711063,2020-01-22 11:19:38,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.08085
2693276940997378896,709883,2020-01-19 04:02:56,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-L7DY-STVJ-72RB-CZV9A,7.0,0.0147
4557931154432842505,709842,2020-01-19 01:17:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-F3Y4-AJU6-YK2N-2TQAG,8.0,0.02205
2446462717717534483,709518,2020-01-18 03:15:44,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.0147
16572022441872970478,709286,2020-01-17 11:51:22,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-VUYC-W7X2-787F-GPZXM,5.0,0.02205
2492226001359257837,708485,2020-01-15 06:12:22,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.00735
15976328144734158217,708350,2020-01-14 20:53:02,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-F3Y4-AJU6-YK2N-2TQAG,4.0,0.0147
4695762542824312205,707903,2020-01-13 15:13:42,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.02205
15645389242370471759,707853,2020-01-13 11:41:39,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.02205
6404121446218385611,707793,2020-01-13 07:42:40,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.0294
5394213731953978020,707617,2020-01-12 19:45:49,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-ZLPW-7BJT-3KSC-3DUEU,9.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3Y4-AJU6-YK2N-2TQAG,10.0,0.0294
