ID,Height,timestamp,Type,From,To,Amount,Fee
12127210034709152917,477070,2018-04-07 16:49:13,Ordinary Payment,S-3XT9-P6V8-S7BR-HSQ3Z,S-6N6D-3QLZ-YV3G-DVZT9,75.0000003,1.0
1167837380147693869,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XT9-P6V8-S7BR-HSQ3Z,1e-07,1.0
9546401618589262325,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XT9-P6V8-S7BR-HSQ3Z,1e-07,1.0
10437766547820160895,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XT9-P6V8-S7BR-HSQ3Z,1e-07,1.0
4316262057594412521,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XT9-P6V8-S7BR-HSQ3Z,2.0,1.0001
1196958329208960537,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,1.0,1.0
10961470808886864133,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,1.0,2.0
14188753176020460751,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,1.0,3.0
17220817571025060751,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,2.0,2.0
2844911881256048187,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,3.0,3.0
14397401343545940586,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,2.0,2.0
696112473133154293,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,2.0,2.0
5296679409856496177,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,3.0,1.0
4223263700860308772,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,3.0,3.0
10610965021395142984,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,20.0,1.0
12699515099052968691,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,2.0,1.0
6682793481605535393,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,5.0,2.0
16080186725197839885,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,6.0,5.0
4966554213462216962,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,5.0,5.0
914923640246616719,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,2.0,2.0
12342952755317287623,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,4.0,4.0
10497553650195359975,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XT9-P6V8-S7BR-HSQ3Z,2.0,1.0
6293553483196637024,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XT9-P6V8-S7BR-HSQ3Z,10.0,2.0
4716922052784618447,329826,2017-02-19 11:35:19,Ordinary Payment,S-3XT9-P6V8-S7BR-HSQ3Z,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
13787866931264339197,329824,2017-02-19 11:29:37,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-3XT9-P6V8-S7BR-HSQ3Z,4.0,1.0
