ID,Height,timestamp,Type,From,To,Amount,Fee
10108337395067154548,710979,2020-01-22 05:17:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XM5N-TKYZ-J2JD-3ARDY,0.0,0.03675
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XM5N-TKYZ-J2JD-3ARDY,1e-08,0.68355
11940635714185863101,485917,2018-05-02 10:34:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XM5N-TKYZ-J2JD-3ARDY,875.79426456,1.0
2545604432784227407,485357,2018-04-30 21:09:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XM5N-TKYZ-J2JD-3ARDY,100.05281795,1.0
8922732434508549712,483154,2018-04-24 17:17:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XM5N-TKYZ-J2JD-3ARDY,874.48038185,1.0
15720043926727748484,482600,2018-04-23 04:15:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XM5N-TKYZ-J2JD-3ARDY,101.03385548,1.0
10982193049369792078,479084,2018-04-13 07:45:03,Reward Recipient Assignment,S-XM5N-TKYZ-J2JD-3ARDY,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12069563159742308351,478994,2018-04-13 01:44:46,Account Update,S-XM5N-TKYZ-J2JD-3ARDY,,0.0,1.0
8659358153609012856,478432,2018-04-11 12:12:00,Account Update,S-XM5N-TKYZ-J2JD-3ARDY,,0.0,1.0
16793381251381834304,457563,2018-02-12 03:00:35,Ordinary Payment,S-R8G9-V273-FJRL-34XFX,S-XM5N-TKYZ-J2JD-3ARDY,10.0,1.0
10650267685118996831,449155,2018-01-19 14:59:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XM5N-TKYZ-J2JD-3ARDY,1.0,1.0
