ID,Height,timestamp,Type,From,To,Amount,Fee
3583365239653538223,1122979,2023-03-13 11:26:34,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.01
999698617770420764,1115644,2023-02-21 02:17:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,10.00851799,0.02
963492985454284861,1104174,2023-01-20 05:06:41,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.01
8048411770841230819,1104006,2023-01-19 17:44:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,10.05592703,0.02
5674628887046521154,1071913,2022-10-22 12:53:03,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.01
14208104911699826961,1071266,2022-10-20 17:44:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,10.02722729,0.02
6342908236452946949,1060283,2022-09-20 04:59:36,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.01
7424127250061828576,1058663,2022-09-15 17:00:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,10.03416085,0.03
13803551317536655390,1047754,2022-08-16 09:14:59,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.01
15253048001889259862,1047422,2022-08-15 11:09:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,10.04013805,0.02
17178289057114932170,1036313,2022-07-15 14:26:16,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.01
8114197197265224748,1035697,2022-07-13 22:01:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,10.05064707,0.02
4101205852102993156,1023250,2022-06-09 06:19:59,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.00735
1732224982581693172,1022958,2022-06-08 10:37:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,9.99637235,0.0147
15125845818695662157,1015314,2022-05-18 04:54:37,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.0147
7524858001793376497,1015314,2022-05-18 04:54:37,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
8178696347221004490,1015185,2022-05-17 20:18:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCYS-928W-FVDK-CLLF9,29.99492975,0.0147
7990045186585947941,951521,2021-11-21 21:26:29,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4900468847555077454,951457,2021-11-21 17:17:15,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
11322693051102465517,951136,2021-11-20 19:49:13,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
16081355725641121533,950695,2021-11-19 14:24:49,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
11831609685256457422,949469,2021-11-16 04:43:44,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17560600135629853855,946617,2021-11-08 06:19:34,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.0147
14337304842145861722,941002,2021-10-23 15:42:31,Add Commitment,S-QCYS-928W-FVDK-CLLF9,,0.0,0.02205
4891672113340955824,940764,2021-10-22 23:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-QCYS-928W-FVDK-CLLF9,9.99927718,0.0147
16581350371078786723,919607,2021-08-25 04:51:22,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7222788555278425651,918980,2021-08-23 10:55:39,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18440544627861258396,918909,2021-08-23 06:04:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QCYS-928W-FVDK-CLLF9,0.0147,0.0147
