ID,Height,timestamp,Type,From,To,Amount,Fee
1735131627866737866,779635,2020-08-01 00:15:01,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.00735
13961816849453051484,741269,2020-04-15 23:24:57,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.0588
2512313681409963451,739456,2020-04-10 21:12:55,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-ZUMT-NQ64-E6VE-FRZZV,3.0,0.03675
273917185327423975,739251,2020-04-10 07:33:38,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-XKQT-APWL-5ZW6-G5QU8,1.0,0.0294
11551033757905120268,739207,2020-04-10 04:48:28,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-W569-5VVY-AZJ4-7CVW7,6.0,0.05145
4703373092344858527,738594,2020-04-08 11:36:10,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-3TX7-XLJE-S8XN-486DM,1.0,0.0294
17105991078769054292,738225,2020-04-07 10:42:05,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-EMCZ-XZF6-FPAN-HQTCU,7.0,0.03675
1236345590917921881,736309,2020-04-02 02:05:35,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-W569-5VVY-AZJ4-7CVW7,5.0,0.03675
6303601884895974160,735659,2020-03-31 06:21:26,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-VMTE-YPQJ-F9AT-6V79S,12.0,0.0294
5011408237481250437,735198,2020-03-29 23:45:10,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-W569-5VVY-AZJ4-7CVW7,10.0,0.0294
8988668170556145897,734038,2020-03-26 17:44:39,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-W569-5VVY-AZJ4-7CVW7,1.0,0.0441
3226798638099960279,733422,2020-03-25 00:25:33,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.0588
135693320395900981,733109,2020-03-24 03:25:22,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-W569-5VVY-AZJ4-7CVW7,1.0,0.02205
4139413939443766309,730847,2020-03-17 19:37:36,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-VU8L-DUVE-GWZU-DVPQT,11.0,0.03675
10717092550896151784,730034,2020-03-15 12:51:06,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-W569-5VVY-AZJ4-7CVW7,6.0,0.0441
14969178537277546084,729845,2020-03-15 00:12:11,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-W569-5VVY-AZJ4-7CVW7,1.0,0.00735
8553464968133125284,729181,2020-03-13 03:39:11,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-ZUUP-4DUL-2UL9-8XZ27,7.0,0.0294
16504576952803441531,728834,2020-03-12 04:49:27,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-TK5L-5WTQ-YSXU-2XSVJ,5.0,0.0441
6701106446320715380,728467,2020-03-11 03:56:31,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-W569-5VVY-AZJ4-7CVW7,3.0,0.05145
12812832798664639831,728295,2020-03-10 16:23:27,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-W569-5VVY-AZJ4-7CVW7,17.0,0.03675
1037556066334786524,727836,2020-03-09 09:25:27,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0147
16849937604010226894,726976,2020-03-06 23:46:32,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-S5KB-6DBB-RBTE-E235V,1.0,0.0147
17955651872067650384,725669,2020-03-03 07:51:30,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-5WT8-6JTE-33N5-2DBGV,28.0,0.0441
5838358391288874377,724170,2020-02-28 03:38:13,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-W569-5VVY-AZJ4-7CVW7,5.0,0.05145
14515513473405817121,722656,2020-02-23 21:21:52,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-W569-5VVY-AZJ4-7CVW7,24.0,0.0147
10417540331676204136,720621,2020-02-18 04:37:53,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-PLW8-YUM3-TLVA-5EVJL,1.0,0.0147
3044000214127539638,720601,2020-02-18 03:38:26,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-B6M5-7GBL-2NT9-76ZSU,1.0,0.05145
16107729388235289479,720382,2020-02-17 12:33:42,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-W569-5VVY-AZJ4-7CVW7,1.0,0.03675
14172535500140560773,720101,2020-02-16 17:50:11,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-QJD8-H2P2-F657-AZLPD,3.0,0.0441
975117656299702873,719533,2020-02-15 03:56:38,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-W569-5VVY-AZJ4-7CVW7,2.0,0.02205
2227259665379115221,719265,2020-02-14 09:41:50,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-W569-5VVY-AZJ4-7CVW7,2.0,0.03675
9245633332010937176,718722,2020-02-12 21:10:40,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-W569-5VVY-AZJ4-7CVW7,1.0,0.00735
15456252651706328570,714147,2020-01-31 01:56:19,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.05145
16539218306021569682,713826,2020-01-30 04:17:01,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-K94S-2EGZ-T64G-3QXDG,1.0,0.0294
13279476333183856883,713776,2020-01-30 01:13:03,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0588
2613429582874543977,713041,2020-01-27 23:26:13,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-W569-5VVY-AZJ4-7CVW7,5.0,0.0147
14475651136135831924,712342,2020-01-26 00:56:33,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-NFAF-2DWB-AE58-9UHEV,1.0,0.05145
2077671925981044470,712182,2020-01-25 13:53:01,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-W569-5VVY-AZJ4-7CVW7,2.0,0.02205
3214446970218021351,710693,2020-01-21 10:19:06,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-7CGR-5FHU-PSVC-893FN,1.0,0.0294
13410591561614614203,709143,2020-01-17 02:03:08,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-LBHS-GDDN-PENP-9VF6T,4.0,0.0294
2720985493280419468,708589,2020-01-15 12:49:56,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-WXKU-8CJ5-2AHQ-8NF7V,4.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W569-5VVY-AZJ4-7CVW7,10.0,0.0588
